﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
19/05/2017 14:01,201703,201603,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),3451,3451,0,3280,3280,0,5.21341
19/05/2017 14:01,201703,201603,Other Reporting Airports,ABERDEEN,BIRMINGHAM,10715,10715,0,9902,9902,0,8.21046
19/05/2017 14:01,201703,201603,Other Reporting Airports,ABERDEEN,BRISTOL,1729,1729,0,1727,1727,0,0.11581
19/05/2017 14:01,201703,201603,Other Reporting Airports,ABERDEEN,CARDIFF WALES,736,736,0,691,691,0,6.5123
19/05/2017 14:01,201703,201603,Other Reporting Airports,ABERDEEN,DURHAM TEES VALLEY,1688,1688,0,2038,2038,0,-17.1737
19/05/2017 14:01,201703,201603,Other Reporting Airports,ABERDEEN,EAST MIDLANDS INTERNATIONAL,0,0,0,1191,1191,0,-100
19/05/2017 14:01,201703,201603,Other Reporting Airports,ABERDEEN,EXETER,26,26,0,0,0,0,0
19/05/2017 14:01,201703,201603,Other Reporting Airports,ABERDEEN,HUMBERSIDE,2101,2101,0,2065,2065,0,1.74334
19/05/2017 14:01,201703,201603,Other Reporting Airports,ABERDEEN,KIRKWALL,3879,3879,0,3748,3748,0,3.4952
19/05/2017 14:01,201703,201603,Other Reporting Airports,ABERDEEN,LEEDS BRADFORD,385,385,0,574,574,0,-32.92683
19/05/2017 14:01,201703,201603,Other Reporting Airports,ABERDEEN,LIVERPOOL (JOHN LENNON),40,40,0,0,0,0,0
19/05/2017 14:01,201703,201603,Other Reporting Airports,ABERDEEN,MANCHESTER,17933,17933,0,16985,16923,62,5.5814
19/05/2017 14:01,201703,201603,Other Reporting Airports,ABERDEEN,NEWCASTLE,1100,1100,0,1190,1190,0,-7.56303
19/05/2017 14:01,201703,201603,Other Reporting Airports,ABERDEEN,NORWICH,3745,3745,0,3737,3737,0,0.21408
19/05/2017 14:01,201703,201603,Other Reporting Airports,ABERDEEN,SCATSTA,8335,231,8104,8216,266,7950,1.44839
19/05/2017 14:01,201703,201603,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,926,926,0,846,846,0,9.45626
19/05/2017 14:01,201703,201603,Other Reporting Airports,ABERDEEN,STORNOWAY,425,425,0,457,457,0,-7.00219
19/05/2017 14:01,201703,201603,Other Reporting Airports,ABERDEEN,SUMBURGH,11241,9158,2083,6510,5804,706,72.67281
19/05/2017 14:01,201703,201603,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,674,674,0,977,977,0,-31.01331
19/05/2017 14:01,201703,201603,Other Reporting Airports,ALDERNEY,GUERNSEY,2256,2256,0,2837,2837,0,-20.47938
19/05/2017 14:01,201703,201603,Other Reporting Airports,ALDERNEY,JERSEY,97,97,0,0,0,0,0
19/05/2017 14:01,201703,201603,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,1314,1314,0,1540,1540,0,-14.67532
19/05/2017 14:01,201703,201603,Other Reporting Airports,ANGLESEY (VALLEY),CARDIFF WALES,970,970,0,761,761,0,27.46386
19/05/2017 14:01,201703,201603,Other Reporting Airports,BARRA,GLASGOW,1204,1204,0,1030,1030,0,16.8932
19/05/2017 14:01,201703,201603,Other Reporting Airports,BARRA,TIREE,11,11,0,0,0,0,0
19/05/2017 14:01,201703,201603,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,21827,21827,0,20928,20928,0,4.29568
19/05/2017 14:01,201703,201603,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,4194,4194,0,3433,3433,0,22.1672
19/05/2017 14:01,201703,201603,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,11159,11159,0,11754,11754,0,-5.06211
19/05/2017 14:01,201703,201603,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,13552,13552,0,12750,12750,0,6.2902
19/05/2017 14:01,201703,201603,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,2152,2152,0,1546,1546,0,39.19793
19/05/2017 14:01,201703,201603,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,13620,13620,0,13761,13761,0,-1.02463
19/05/2017 14:01,201703,201603,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,2034,2034,0,1867,1867,0,8.94483
19/05/2017 14:01,201703,201603,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ISLE OF MAN,1047,1047,0,2095,2095,0,-50.02387
19/05/2017 14:01,201703,201603,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,13649,13649,0,13205,13205,0,3.36236
19/05/2017 14:01,201703,201603,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),2289,2289,0,9074,9074,0,-74.77408
19/05/2017 14:01,201703,201603,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,23493,23493,0,21426,21354,72,9.64716
19/05/2017 14:01,201703,201603,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWCASTLE,0,0,0,1443,1443,0,-100
19/05/2017 14:01,201703,201603,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,8969,8969,0,8931,8931,0,0.42548
19/05/2017 14:01,201703,201603,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,22379,22379,0,21815,21815,0,2.58538
19/05/2017 14:01,201703,201603,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,22610,22610,0,21695,21695,0,4.21756
19/05/2017 14:01,201703,201603,Other Reporting Airports,BELFAST INTERNATIONAL,CARDIFF WALES,85,0,85,0,0,0,0
19/05/2017 14:01,201703,201603,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,25454,25454,0,24239,24239,0,5.01258
19/05/2017 14:01,201703,201603,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,25887,25887,0,24588,24504,84,5.28306
19/05/2017 14:01,201703,201603,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,108,108,0,238,238,0,-54.62185
19/05/2017 14:01,201703,201603,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),44536,44536,0,42909,42909,0,3.79175
19/05/2017 14:01,201703,201603,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,24099,24099,0,22482,22482,0,7.19242
19/05/2017 14:01,201703,201603,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,22946,22946,0,21494,21494,0,6.75537
19/05/2017 14:01,201703,201603,Other Reporting Airports,BELFAST INTERNATIONAL,PERTH (UK),0,0,0,3,0,3,-100
19/05/2017 14:01,201703,201603,Other Reporting Airports,BENBECULA,GLASGOW,1760,1760,0,1819,1819,0,-3.24354
19/05/2017 14:01,201703,201603,Other Reporting Airports,BENBECULA,MANCHESTER,74,74,0,0,0,0,0
19/05/2017 14:01,201703,201603,Other Reporting Airports,BENBECULA,STORNOWAY,814,814,0,742,742,0,9.7035
19/05/2017 14:01,201703,201603,Other Reporting Airports,BIGGIN HILL,LIVERPOOL (JOHN LENNON),0,0,0,78,0,78,-100
19/05/2017 14:01,201703,201603,Other Reporting Airports,BIRMINGHAM,EAST MIDLANDS INTERNATIONAL,23,23,0,0,0,0,0
19/05/2017 14:01,201703,201603,Other Reporting Airports,BIRMINGHAM,EDINBURGH,23465,23297,168,23877,23877,0,-1.72551
19/05/2017 14:01,201703,201603,Other Reporting Airports,BIRMINGHAM,GLASGOW,20434,20280,154,19529,19529,0,4.63413
19/05/2017 14:01,201703,201603,Other Reporting Airports,BIRMINGHAM,GUERNSEY,2670,2670,0,2822,2822,0,-5.38625
19/05/2017 14:01,201703,201603,Other Reporting Airports,BIRMINGHAM,INVERNESS,3437,3437,0,3758,3758,0,-8.54178
19/05/2017 14:01,201703,201603,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,3428,3428,0,3198,3198,0,7.19199
19/05/2017 14:01,201703,201603,Other Reporting Airports,BIRMINGHAM,JERSEY,3324,3324,0,3839,3839,0,-13.41495
19/05/2017 14:01,201703,201603,Other Reporting Airports,BIRMINGHAM,MANCHESTER,0,0,0,28,28,0,-100
19/05/2017 14:01,201703,201603,Other Reporting Airports,BIRMINGHAM,NEWCASTLE,0,0,0,846,846,0,-100
19/05/2017 14:01,201703,201603,Other Reporting Airports,BIRMINGHAM,NEWQUAY,408,408,0,504,504,0,-19.04762
19/05/2017 14:01,201703,201603,Other Reporting Airports,BLACKPOOL,ISLE OF MAN,248,248,0,1061,1061,0,-76.62582
19/05/2017 14:01,201703,201603,Other Reporting Airports,BOURNEMOUTH,CARDIFF WALES,0,0,0,68,0,68,-100
19/05/2017 14:01,201703,201603,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,82,0,82,221,221,0,-62.89593
19/05/2017 14:01,201703,201603,Other Reporting Airports,BOURNEMOUTH,NEWCASTLE,0,0,0,86,0,86,-100
19/05/2017 14:01,201703,201603,Other Reporting Airports,BRISTOL,CARDIFF WALES,342,342,0,0,0,0,0
19/05/2017 14:01,201703,201603,Other Reporting Airports,BRISTOL,EDINBURGH,34952,34952,0,34198,34198,0,2.20481
19/05/2017 14:01,201703,201603,Other Reporting Airports,BRISTOL,EXETER,420,420,0,0,0,0,0
19/05/2017 14:01,201703,201603,Other Reporting Airports,BRISTOL,GLASGOW,27722,27722,0,27104,27104,0,2.28011
19/05/2017 14:01,201703,201603,Other Reporting Airports,BRISTOL,GUERNSEY,1522,1522,0,1721,1721,0,-11.56304
19/05/2017 14:01,201703,201603,Other Reporting Airports,BRISTOL,HAWARDEN,371,0,371,216,3,213,71.75926
19/05/2017 14:01,201703,201603,Other Reporting Airports,BRISTOL,INVERNESS,6338,6338,0,5303,5303,0,19.51725
19/05/2017 14:01,201703,201603,Other Reporting Airports,BRISTOL,ISLE OF MAN,1972,1972,0,2045,2045,0,-3.56968
19/05/2017 14:01,201703,201603,Other Reporting Airports,BRISTOL,JERSEY,1682,1682,0,2419,2419,0,-30.46714
19/05/2017 14:01,201703,201603,Other Reporting Airports,BRISTOL,LIVERPOOL (JOHN LENNON),170,170,0,0,0,0,0
19/05/2017 14:01,201703,201603,Other Reporting Airports,BRISTOL,MANCHESTER,2,2,0,0,0,0,0
19/05/2017 14:01,201703,201603,Other Reporting Airports,BRISTOL,NEWCASTLE,14955,14955,0,14399,14399,0,3.86138
19/05/2017 14:01,201703,201603,Other Reporting Airports,BRISTOL,NORWICH,70,2,68,0,0,0,0
19/05/2017 14:01,201703,201603,Other Reporting Airports,CAMPBELTOWN,GLASGOW,541,541,0,739,739,0,-26.79296
19/05/2017 14:01,201703,201603,Other Reporting Airports,CAMPBELTOWN,TIREE,23,23,0,0,0,0,0
19/05/2017 14:01,201703,201603,Other Reporting Airports,CARDIFF WALES,EDINBURGH,8405,8331,74,8329,8329,0,0.91247
19/05/2017 14:01,201703,201603,Other Reporting Airports,CARDIFF WALES,GLASGOW,2545,2545,0,2627,2627,0,-3.12143
19/05/2017 14:01,201703,201603,Other Reporting Airports,CARDIFF WALES,HUMBERSIDE,89,0,89,0,0,0,0
19/05/2017 14:01,201703,201603,Other Reporting Airports,CARDIFF WALES,JERSEY,1179,1179,0,1051,1051,0,12.17888
19/05/2017 14:01,201703,201603,Other Reporting Airports,CARDIFF WALES,MANCHESTER,53,0,53,0,0,0,0
19/05/2017 14:01,201703,201603,Other Reporting Airports,CARDIFF WALES,NEWCASTLE,1382,1382,0,1194,1194,0,15.74539
19/05/2017 14:01,201703,201603,Other Reporting Airports,CARDIFF WALES,NORWICH,0,0,0,68,0,68,-100
19/05/2017 14:01,201703,201603,Other Reporting Airports,CARDIFF WALES,PRESTWICK,122,122,0,0,0,0,0
19/05/2017 14:01,201703,201603,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,6759,6759,0,6807,6807,0,-0.70516
19/05/2017 14:01,201703,201603,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),6117,6117,0,6928,6928,0,-11.70612
19/05/2017 14:01,201703,201603,Other Reporting Airports,DONCASTER SHEFFIELD,JERSEY,1219,1219,0,1168,1168,0,4.36644
19/05/2017 14:01,201703,201603,Other Reporting Airports,DONCASTER SHEFFIELD,NEWQUAY,0,0,0,360,360,0,-100
19/05/2017 14:01,201703,201603,Other Reporting Airports,DURHAM TEES VALLEY,HUMBERSIDE,81,81,0,0,0,0,0
19/05/2017 14:01,201703,201603,Other Reporting Airports,DURHAM TEES VALLEY,ISLE OF MAN,7,7,0,0,0,0,0
19/05/2017 14:01,201703,201603,Other Reporting Airports,DURHAM TEES VALLEY,LEEDS BRADFORD,0,0,0,10,10,0,-100
19/05/2017 14:01,201703,201603,Other Reporting Airports,DURHAM TEES VALLEY,NEWCASTLE,14,14,0,0,0,0,0
19/05/2017 14:01,201703,201603,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,EDINBURGH,8061,8061,0,7914,7914,0,1.85747
19/05/2017 14:01,201703,201603,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GLASGOW,9881,9881,0,9553,9553,0,3.43348
19/05/2017 14:01,201703,201603,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,961,961,0,1665,1665,0,-42.28228
19/05/2017 14:01,201703,201603,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,HUMBERSIDE,0,0,0,25,20,5,-100
19/05/2017 14:01,201703,201603,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,2800,2800,0,1188,1188,0,135.69024
19/05/2017 14:01,201703,201603,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NEWCASTLE,0,0,0,191,32,159,-100
19/05/2017 14:01,201703,201603,Other Reporting Airports,EDAY,KIRKWALL,80,80,0,79,79,0,1.26582
19/05/2017 14:01,201703,201603,Other Reporting Airports,EDINBURGH,EXETER,4092,4092,0,3817,3817,0,7.20461
19/05/2017 14:01,201703,201603,Other Reporting Airports,EDINBURGH,GLASGOW,168,168,0,0,0,0,0
19/05/2017 14:01,201703,201603,Other Reporting Airports,EDINBURGH,KIRKWALL,3603,3603,0,3442,3442,0,4.67751
19/05/2017 14:01,201703,201603,Other Reporting Airports,EDINBURGH,LIVERPOOL (JOHN LENNON),0,0,0,1156,1156,0,-100
19/05/2017 14:01,201703,201603,Other Reporting Airports,EDINBURGH,MANCHESTER,9102,9102,0,8394,8394,0,8.4346
