﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
5/19/2017 2:01:01 PM,201703,London Area Airports,GATWICK,203.173,0,0,0,254.182,0,0,0,0,0,0,0
5/19/2017 2:01:01 PM,201703,London Area Airports,HEATHROW,1353.931,0,0,0,7192.15899999999,9.019,0,0,0.129,0,0,0
5/19/2017 2:01:01 PM,201703,London Area Airports,LONDON CITY,32.307,0,0,0,77.599,0,0,0,0,0,0,0
5/19/2017 2:01:01 PM,201703,London Area Airports,LUTON,0,114.397,0,0,4.212,0,0,0,0,0,0,0
5/19/2017 2:01:01 PM,201703,London Area Airports,STANSTED,0,0,0,0,0,0,0,0,0,0,0,1963.262
5/19/2017 2:01:01 PM,201703,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,5.519,0,0,0
5/19/2017 2:01:01 PM,201703,Non UK Reporting Airports,GUERNSEY,0,0,0,0,0,0,0,0,5.454,0,0,248.038
5/19/2017 2:01:01 PM,201703,Non UK Reporting Airports,ISLE OF MAN,0,0,0,0,0,0,0,0,0,0,0,215.482
5/19/2017 2:01:01 PM,201703,Non UK Reporting Airports,JERSEY,0,0,0,0,0,0,0,0,22.775,132.247,0,0
5/19/2017 2:01:01 PM,201703,Other UK Airports,ABERDEEN,0,0,0,0,0,0,0,0,0.538,0,0,131.39
5/19/2017 2:01:01 PM,201703,Other UK Airports,BIRMINGHAM,0.014,0,0,0,1.707,0,0,0,0.048,0,0,0
5/19/2017 2:01:01 PM,201703,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0,0,0,0,0,0,0,0,0,1990.986,0,0
5/19/2017 2:01:01 PM,201703,Other UK Airports,EDINBURGH,0,0,0,0,0,0,0,0,0,1738.609,0,0
5/19/2017 2:01:01 PM,201703,Other UK Airports,EXETER,0,0,0,0,0,0,0,0,0,0,0,288.376
5/19/2017 2:01:01 PM,201703,Other UK Airports,GLASGOW,0.02,0,0,0,7.449,0,0,0,9.617,1.155,0,0
5/19/2017 2:01:01 PM,201703,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,6.065,0,0,0
5/19/2017 2:01:01 PM,201703,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,2.6,10.9,0,0
5/19/2017 2:01:01 PM,201703,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,2.213,0.01,0,0
5/19/2017 2:01:01 PM,201703,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,2.6,10.9,0,0
5/19/2017 2:01:01 PM,201703,Other UK Airports,MANCHESTER,1.52,0,0,0,273.197,0,0,0,0,0,0,0
5/19/2017 2:01:01 PM,201703,Other UK Airports,NEWCASTLE,0,0,0,0,0,0,0,0,0.009,0,0,356.728
5/19/2017 2:01:01 PM,201703,Other UK Airports,SOUTHAMPTON,4.08,0,0,0,0,0,0,0,0.1,0,0,0
5/19/2017 2:01:01 PM,201703,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,3.299,0.008,0,0

