﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
19/05/2017 11:03,201703,Other UK Airports,ABERDEEN,732,716,716,16,16,2920,462,462,2458,2407,3281,2834,2834,447,348
19/05/2017 11:03,201703,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,0,0,412,412,412,0,0
19/05/2017 11:03,201703,Other UK Airports,BARRA,0,0,0,0,0,0,0,0,0,0,119,119,119,0,0
19/05/2017 11:03,201703,Other UK Airports,BELFAST CITY (GEORGE BEST),101,90,90,11,11,4,0,0,4,4,2909,2907,2907,2,2
19/05/2017 11:03,201703,Other UK Airports,BELFAST INTERNATIONAL,687,636,636,51,51,51,48,48,3,3,2500,2497,2497,3,3
19/05/2017 11:03,201703,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,150,150,150,0,0
19/05/2017 11:03,201703,Other UK Airports,BIGGIN HILL,8,0,0,8,8,1,0,0,1,1,0,0,0,0,0
19/05/2017 11:03,201703,Other UK Airports,BIRMINGHAM,5641,5370,5252,271,261,929,813,813,116,116,1881,1876,1803,5,5
19/05/2017 11:03,201703,Other UK Airports,BLACKPOOL,0,0,0,0,0,429,0,0,429,429,22,22,22,0,0
19/05/2017 11:03,201703,Other UK Airports,BOURNEMOUTH,195,142,142,53,53,65,62,62,3,3,4,2,2,2,2
19/05/2017 11:03,201703,Other UK Airports,BRISTOL,3482,3269,3269,213,213,300,283,283,17,17,1004,948,948,56,56
19/05/2017 11:03,201703,Other UK Airports,CAMPBELTOWN,0,0,0,0,0,0,0,0,0,0,92,92,92,0,0
19/05/2017 11:03,201703,Other UK Airports,CARDIFF WALES,723,620,620,103,103,19,12,12,7,7,543,536,536,7,7
19/05/2017 11:03,201703,Other UK Airports,CITY OF DERRY (EGLINTON),0,0,0,0,0,0,0,0,0,0,126,126,126,0,0
19/05/2017 11:03,201703,Other UK Airports,DONCASTER SHEFFIELD,658,534,488,124,124,5,0,0,5,0,34,31,31,3,3
19/05/2017 11:03,201703,Other UK Airports,DUNDEE,0,0,0,0,0,0,0,0,0,0,100,100,100,0,0
19/05/2017 11:03,201703,Other UK Airports,DURHAM TEES VALLEY,166,166,166,0,0,0,0,0,0,0,139,138,138,1,1
19/05/2017 11:03,201703,Other UK Airports,EAST MIDLANDS INTERNATIONAL,2607,1815,1456,792,139,217,129,35,88,11,1435,1284,625,151,2
19/05/2017 11:03,201703,Other UK Airports,EDINBURGH,3526,3423,3333,103,94,527,520,520,7,7,5346,5289,4987,57,2
19/05/2017 11:03,201703,Other UK Airports,EXETER,301,244,244,57,57,24,24,24,0,0,670,624,624,46,0
19/05/2017 11:03,201703,London Area Airports,GATWICK,14213,13568,13568,645,645,4818,4443,4443,375,375,2945,2927,2927,18,18
19/05/2017 11:03,201703,Other UK Airports,GLASGOW,2021,1790,1753,231,231,330,303,303,27,27,4511,4508,4489,3,3
19/05/2017 11:03,201703,Other UK Airports,GLOUCESTERSHIRE,2,0,0,2,2,0,0,0,0,0,19,18,18,1,1
19/05/2017 11:03,201703,Non UK Reporting Airports,GUERNSEY,56,37,37,19,0,0,0,0,0,0,1857,1718,1718,139,2
19/05/2017 11:03,201703,London Area Airports,HEATHROW,17531,17453,17344,78,18,18642,18631,18553,11,10,3232,3230,3230,2,2
19/05/2017 11:03,201703,Other UK Airports,HUMBERSIDE,189,179,179,10,10,207,0,0,207,193,144,142,142,2,2
19/05/2017 11:03,201703,Other UK Airports,INVERNESS,94,94,94,0,0,8,8,8,0,0,858,858,858,0,0
19/05/2017 11:03,201703,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,0,0,147,147,147,0,0
19/05/2017 11:03,201703,Non UK Reporting Airports,ISLE OF MAN,100,100,100,0,0,6,6,6,0,0,1170,1123,1123,47,0
19/05/2017 11:03,201703,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0,0,555,555,499,0,0
19/05/2017 11:03,201703,Non UK Reporting Airports,JERSEY,16,3,2,13,13,8,8,8,0,0,1819,1815,1698,4,4
19/05/2017 11:03,201703,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,0,0,934,934,932,0,0
19/05/2017 11:03,201703,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0,0,444,444,388,0,0
19/05/2017 11:03,201703,Other UK Airports,LEEDS BRADFORD,1523,1509,1509,14,14,85,84,84,1,1,824,821,821,3,3
19/05/2017 11:03,201703,Other UK Airports,LERWICK (TINGWALL),0,0,0,0,0,0,0,0,0,0,89,89,89,0,0
19/05/2017 11:03,201703,Other UK Airports,LIVERPOOL (JOHN LENNON),1729,1725,1724,4,4,182,181,181,1,1,830,826,826,4,4
