﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
5/19/2017 11:08:30 AM,2017003,2016003,Other UK Airports,ABERDEEN,243674,236318,3.112755,243658,236318,3.105984,16,0,Null
5/19/2017 11:08:30 AM,2017003,2016003,Non UK Reporting Airports,ALDERNEY,3667,4377,-16.221156,3667,4377,-16.221156,0,0,Null
5/19/2017 11:08:30 AM,2017003,2016003,Other UK Airports,BARRA,1215,1030,17.961165,1215,1030,17.961165,0,0,Null
5/19/2017 11:08:30 AM,2017003,2016003,Other UK Airports,BELFAST CITY (GEORGE BEST),196402,209386,-6.200988,196402,209386,-6.200988,0,0,Null
5/19/2017 11:08:30 AM,2017003,2016003,Other UK Airports,BELFAST INTERNATIONAL,447334,370884,20.612914,447334,370884,20.612914,0,0,Null
5/19/2017 11:08:30 AM,2017003,2016003,Other UK Airports,BENBECULA,2574,2561,0.507614,2574,2561,0.507614,0,0,Null
5/19/2017 11:08:30 AM,2017003,2016003,Other UK Airports,BIGGIN HILL,22,0,Null,22,0,Null,0,0,Null
5/19/2017 11:08:30 AM,2017003,2016003,Other UK Airports,BIRMINGHAM,904814,831174,8.859757,903946,830441,8.851321,868,733,18.417462
5/19/2017 11:08:30 AM,2017003,2016003,Other UK Airports,BLACKPOOL,1792,2781,-35.562747,1792,2781,-35.562747,0,0,Null
5/19/2017 11:08:30 AM,2017003,2016003,Other UK Airports,BOURNEMOUTH,41611,37191,11.884596,41611,37191,11.884596,0,0,Null
5/19/2017 11:08:30 AM,2017003,2016003,Other UK Airports,BRISTOL,572949,511908,11.924213,572344,511153,11.971171,605,755,-19.867550
5/19/2017 11:08:30 AM,2017003,2016003,Other UK Airports,CAMPBELTOWN,586,739,-20.703654,564,739,-23.680650,22,0,Null
5/19/2017 11:08:30 AM,2017003,2016003,Other UK Airports,CARDIFF WALES,86897,79085,9.877979,86897,78229,11.080290,0,856,Null
5/19/2017 11:08:30 AM,2017003,2016003,Other UK Airports,CITY OF DERRY (EGLINTON),19800,25590,-22.626026,19800,25590,-22.626026,0,0,Null
5/19/2017 11:08:30 AM,2017003,2016003,Other UK Airports,DONCASTER SHEFFIELD,82701,76115,8.652697,82692,76115,8.640872,9,0,Null
5/19/2017 11:08:30 AM,2017003,2016003,Other UK Airports,DUNDEE,1789,1623,10.227973,1789,1623,10.227973,0,0,Null
5/19/2017 11:08:30 AM,2017003,2016003,Other UK Airports,DURHAM TEES VALLEY,10209,11957,-14.619052,10176,11933,-14.723875,33,24,37.500000
5/19/2017 11:08:30 AM,2017003,2016003,Other UK Airports,EAST MIDLANDS INTERNATIONAL,277955,281902,-1.400132,277955,281902,-1.400132,0,0,Null
5/19/2017 11:08:30 AM,2017003,2016003,Other UK Airports,EDINBURGH,963840,927127,3.959867,963840,927127,3.959867,0,0,Null
5/19/2017 11:08:30 AM,2017003,2016003,Other UK Airports,EXETER,61476,54347,13.117559,61172,54347,12.558191,304,0,Null
5/19/2017 11:08:30 AM,2017003,2016003,London Area Airports,GATWICK,3390836,3129350,8.355921,3390278,3128831,8.356060,558,519,7.514451
5/19/2017 11:08:30 AM,2017003,2016003,Other UK Airports,GLASGOW,706047,660129,6.955913,705919,659487,7.040624,128,642,-80.062305
5/19/2017 11:08:30 AM,2017003,2016003,Other UK Airports,GLOUCESTERSHIRE,184,868,-78.801843,184,868,-78.801843,0,0,Null
5/19/2017 11:08:30 AM,2017003,2016003,Non UK Reporting Airports,GUERNSEY,60042,70707,-15.083372,57210,67255,-14.935693,2832,3452,-17.960603
5/19/2017 11:08:30 AM,2017003,2016003,London Area Airports,HEATHROW,6157292,6102492,0.897994,6155823,6100214,0.911591,1469,2278,-35.513608
