﻿rundate,reporting_period,airport_name,this_year_pax,this_year_total_pax_UK_airports,last_year_pax,last_year_total_pax_UK_airports
19/05/2017 10:50,201703,HEATHROW,76047026,271459193,75382000,255338974
19/05/2017 10:50,201703,GATWICK,43947602,271459193,40790754,255338974
19/05/2017 10:50,201703,MANCHESTER,26191333,271459193,23512970,255338974
19/05/2017 10:50,201703,STANSTED,24354743,271459193,23137198,255338974
19/05/2017 10:50,201703,LUTON,15179436,271459193,12821685,255338974
19/05/2017 10:50,201703,EDINBURGH,12507363,271459193,11437486,255338974
19/05/2017 10:50,201703,BIRMINGHAM,11905462,271459193,10432180,255338974
19/05/2017 10:50,201703,GLASGOW,8841480,271459193,8899302,255338974
19/05/2017 10:50,201703,BRISTOL,7782440,271459193,6949057,255338974
19/05/2017 10:50,201703,BELFAST INTERNATIONAL,5391687,271459193,4530910,255338974
19/05/2017 10:50,201703,NEWCASTLE,4915573,271459193,4564210,255338974
19/05/2017 10:50,201703,LIVERPOOL (JOHN LENNON),4767067,271459193,4463809,255338974
19/05/2017 10:50,201703,EAST MIDLANDS INTERNATIONAL,4704108,271459193,4480142,255338974
19/05/2017 10:50,201703,LONDON CITY,4568701,271459193,4331346,255338974
19/05/2017 10:50,201703,LEEDS BRADFORD,3695269,271459193,3478932,255338974
19/05/2017 10:50,201703,ABERDEEN,2958644,271459193,3341188,255338974
19/05/2017 10:50,201703,BELFAST CITY (GEORGE BEST),2633686,271459193,2687110,255338974
19/05/2017 10:50,201703,SOUTHAMPTON,1993177,271459193,1766346,255338974
19/05/2017 10:50,201703,CARDIFF WALES,1355843,271459193,1223570,255338974
19/05/2017 10:50,201703,DONCASTER SHEFFIELD,1302821,271459193,910640,255338974
19/05/2017 10:50,201703,SOUTHEND,867835,271459193,893927,255338974
19/05/2017 10:50,201703,EXETER,862200,271459193,817670,255338974
19/05/2017 10:50,201703,INVERNESS,812423,271459193,659292,255338974
19/05/2017 10:50,201703,BOURNEMOUTH,680510,271459193,731049,255338974
19/05/2017 10:50,201703,PRESTWICK,677075,271459193,623358,255338974
19/05/2017 10:50,201703,NORWICH,513755,271459193,465902,255338974
19/05/2017 10:50,201703,NEWQUAY,351612,271459193,254704,255338974
19/05/2017 10:50,201703,CITY OF DERRY (EGLINTON),280302,271459193,287887,255338974
19/05/2017 10:50,201703,SUMBURGH,247445,271459193,263236,255338974
19/05/2017 10:50,201703,HUMBERSIDE,197256,271459193,216699,255338974
19/05/2017 10:50,201703,SCATSTA,160812,271459193,226439,255338974
19/05/2017 10:50,201703,KIRKWALL,153037,271459193,149752,255338974
19/05/2017 10:50,201703,DURHAM TEES VALLEY,126997,271459193,141085,255338974
19/05/2017 10:50,201703,STORNOWAY,124880,271459193,123355,255338974
19/05/2017 10:50,201703,ISLES OF SCILLY (ST.MARYS),93007,271459193,95023,255338974
19/05/2017 10:50,201703,LANDS END (ST JUST),62701,271459193,54586,255338974
19/05/2017 10:50,201703,DUNDEE,37418,271459193,22645,255338974
19/05/2017 10:50,201703,BLACKPOOL,35263,271459193,35183,255338974
19/05/2017 10:50,201703,BENBECULA,32324,271459193,32135,255338974
19/05/2017 10:50,201703,ISLAY,28705,271459193,28397,255338974
19/05/2017 10:50,201703,WICK JOHN O GROATS,19262,271459193,22365,255338974
19/05/2017 10:50,201703,BARRA,13528,271459193,11489,255338974
19/05/2017 10:50,201703,GLOUCESTERSHIRE,11487,271459193,11622,255338974
19/05/2017 10:50,201703,TIREE,11336,271459193,9956,255338974
19/05/2017 10:50,201703,CAMPBELTOWN,8437,271459193,8307,255338974
19/05/2017 10:50,201703,LERWICK (TINGWALL),4418,271459193,4340,255338974
19/05/2017 10:50,201703,BIGGIN HILL,773,271459193,238,255338974
19/05/2017 10:50,201703,LYDD,474,271459193,1203,255338974
19/05/2017 10:50,201703,OXFORD (KIDLINGTON),460,271459193,57,255338974
19/05/2017 10:50,201703,CAMBRIDGE,0,271459193,5712,255338974
19/05/2017 10:50,201703,SHOREHAM,0,271459193,526,255338974

