rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
04/05/2017 18:41,201612,Passenger,ACROPOLIS AVIATION LTD,36,10,50,64,676,272,0,125,0,0,22
04/05/2017 18:41,201612,Passenger,AIRTANKER SERVICES LTD,442,69,580,4585,130875,94966,0,18022,0,0,8304
04/05/2017 18:41,201612,Passenger,AURIGNY AIR SERVICES,231,1079,936,41557,17087,11344,23,1868,0,3,949
04/05/2017 18:41,201612,Passenger,BA CITYFLYER LTD,1570,2411,3457,145289,142612,97734,0,14262,0,0,8584
04/05/2017 18:41,201612,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,11,20,22,515,712,247,0,91,0,0,16
04/05/2017 18:41,201612,Passenger,BLUE ISLANDS LIMITED,127,767,505,26942,7372,4627,8,663,0,2,416
04/05/2017 18:41,201612,Passenger,BMI REGIONAL,1287,2026,2763,30024,59616,31235,1,6791,0,0,2655
04/05/2017 18:41,201612,Passenger,BRITISH AIRWAYS PLC,56787,21751,83727,3154658,13976311,11078372,50724,2067547,14997,329580,1111868
04/05/2017 18:41,201612,Passenger,CELLO AVIATION LTD,7,13,17,395,338,241,0,62,0,0,25
04/05/2017 18:41,201612,Passenger,EASTERN AIRWAYS,553,1439,1563,25492,25008,12440,0,2501,0,0,1058
04/05/2017 18:41,201612,Passenger,EASYJET AIRLINE COMPANY LTD,34041,32980,62592,4659638,5708846,4901851,0,485252,0,0,416665
04/05/2017 18:41,201612,Passenger,EXECUTIVE JET CHARTER LTD,18,6,22,16,225,48,0,18,0,0,5
04/05/2017 18:41,201612,Passenger,FLYBE LTD,6181,12960,16649,640710,525314,335077,28,56908,0,7,28482
04/05/2017 18:41,201612,Passenger,GAMA AVIATION (UK) LTD,27,18,38,67,292,95,0,39,0,0,9
04/05/2017 18:41,201612,Passenger,JET2.COM LTD,3413,1648,5632,239055,630717,524252,0,57648,0,0,44562
04/05/2017 18:41,201612,Passenger,JOTA AVIATION LTD,16,27,40,118,1567,988,0,152,0,0,82
04/05/2017 18:41,201612,Passenger,LOGANAIR LTD,752,2947,2625,53938,27058,16789,50,2729,2,9,1425
04/05/2017 18:41,201612,Passenger,MONARCH AIRLINES,4169,2035,6540,274680,831170,560159,43,87907,0,115,47616
04/05/2017 18:41,201612,Passenger,NORWEGIAN AIR UK LTD,223,104,303,0,41477,29338,0,4505,0,0,2781
04/05/2017 18:41,201612,Passenger,TAG AVIATION (UK) LTD,217,119,296,506,6764,1082,0,1055,0,0,91
04/05/2017 18:41,201612,Passenger,THOMAS COOK AIRLINES LTD,5595,1408,7694,265451,1446488,1242560,233,171822,0,2564,105704
04/05/2017 18:41,201612,Passenger,THOMSON AIRWAYS LTD,10223,2913,14209,543756,2442437,2232805,739,311016,0,5378,189787
04/05/2017 18:41,201612,Passenger,TITAN AIRWAYS LTD,485,191,717,12438,92440,75013,0,7858,0,0,6419
04/05/2017 18:41,201612,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,10418,1495,13207,356074,3224826,2473244,16366,523264,0,114829,232485
04/05/2017 18:41,201612,Passenger,VIRGIN ATLANTIC INTERNATIONAL,719,142,933,22745,191366,153385,168,34388,0,1131,14417
04/05/2017 18:41,201612,Cargo,ATLANTIC AIRLINES LTD,283,534,647,0,0,0,2583,5119,741,1521,0
04/05/2017 18:41,201612,Cargo,BRITISH AIRWAYS PLC,517,224,812,0,0,0,4078,26124,0,20107,0
04/05/2017 18:41,201612,Cargo,CARGOLOGICAIR LTD,489,112,671,0,0,0,9655,61273,0,40321,0
04/05/2017 18:41,201612,Cargo,DHL AIR LTD,2379,1614,3892,0,0,0,11048,100601,0,63326,0
04/05/2017 18:41,201612,Cargo,JET2.COM LTD,97,241,255,0,0,0,1539,1558,638,0,0
04/05/2017 18:41,201612,Cargo,TITAN AIRWAYS LTD,71,126,154,0,0,0,785,1133,410,41,0
