﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
12/07/2019 07:18,201902,Passenger,AURIGNY AIR SERVICES,12,14,30.4,570,853,428,0,95,0,0,36
12/07/2019 07:18,201902,Passenger,BRITISH AIRWAYS PLC,41478,6337,53445.7,1223749,11223151,8799601,42347.8,1774057,7006,306983,878380
12/07/2019 07:18,201902,Passenger,EASYJET UK LTD,3556,1444,5344.3,255210,659759,633986,0,56066,0,0,53882
12/07/2019 07:18,201902,Passenger,FLYBE LTD,15,16,33.2,1011,1163,946,0,125,0,0,80
12/07/2019 07:18,201902,Passenger,JET2.COM LTD,143,46,208.5,6476,27526,20075,0,2694,0,0,1706
12/07/2019 07:18,201902,Passenger,NORWEGIAN AIR UK LTD,3799,523,4729,137031,1306900,995957,2753.6,199454,0,19451,100451
12/07/2019 07:18,201902,Passenger,THOMAS COOK AIRLINES LTD,2898,606,3915.7,133506,772317,700817,180.3,95057,0,1302,59575
12/07/2019 07:18,201902,Passenger,TUI AIRWAYS LTD,1809,381,2419.2,80861,448719,416804,130.9,57338,0,1032,37733
12/07/2019 07:18,201902,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,11324,1640,14515.5,356779,3442204,2501143,15238.4,607918,0,107758,235112
12/07/2019 07:18,201902,Passenger,VIRGIN ATLANTIC INTERNATIONAL,312,58,409.2,10117,89569,68323,81.7,14762,0,550,6425
12/07/2019 07:18,201902,Passenger,WIZZ AIR UK LTD,429,162,644.6,24393,79830,63326,0,7983,0,0,6333
12/07/2019 07:18,201902,Cargo Only,BRITISH AIRWAYS PLC,209,40,274.7,0,0,0,699.7,11870,0,7889,0
12/07/2019 07:18,201902,Cargo Only,CARGOLOGICAIR LTD,320,67,416.8,0,0,0,3041.1,38339,0,24215,0

