﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
12/07/2019 07:10,201902,Passenger,AURIGNY AIR SERVICES,197,822,734,33498,15004,9285,25.1,1630,0,3,777
12/07/2019 07:10,201902,Passenger,BA CITYFLYER LTD,2095,3276,4665.4,199378,192398,131802,0,19248,0,0,11385
12/07/2019 07:10,201902,Passenger,BLUE ISLANDS LIMITED,109,699,478.7,24082,6797,3952,9.2,612,0,2,355
12/07/2019 07:10,201902,Passenger,BRITISH AIRWAYS PLC,55149,21069,81168.5,3017250,13380601,10481868,44665.7,2004608,7475,309534,1032216
12/07/2019 07:10,201902,Passenger,EASTERN AIRWAYS,341,975,761.8,19364,15366,7808,0,1564,0,0,796
12/07/2019 07:10,201902,Passenger,EASYJET UK LTD,42588,41066,78142.2000000001,6471420,7465934,6921181,0,635019,0,0,588503
12/07/2019 07:10,201902,Passenger,FLYBE LTD,4650,10146,12780.1,621048,387750,293469,18,41832,0,6,24945
12/07/2019 07:10,201902,Passenger,JET2.COM LTD,6167,2907,9640.9,485884,1184077,1062427,0,116269,0,0,90307
12/07/2019 07:10,201902,Passenger,LOGANAIR LTD,674,2736,2335.2,46163,23523,13792,48.2,2325,2,10,1177
12/07/2019 07:10,201902,Passenger,NORWEGIAN AIR UK LTD,3799,523,4729,137031,1306900,995957,2753.6,199454,0,19451,100451
12/07/2019 07:10,201902,Passenger,THOMAS COOK AIRLINES LTD,4799,1295,6719,268205,1178762,1074027,222.1,134001,0,1426,91300
12/07/2019 07:10,201902,Passenger,TUI AIRWAYS LTD,1809,381,2419.2,80861,448719,416804,130.9,57338,0,1032,37733
12/07/2019 07:10,201902,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,11324,1640,14515.5,356779,3442204,2501143,15238.4,607918,0,107758,235112
12/07/2019 07:10,201902,Passenger,VIRGIN ATLANTIC INTERNATIONAL,312,58,409.2,10117,89569,68323,81.7,14762,0,550,6425
12/07/2019 07:10,201902,Passenger,WIZZ AIR UK LTD,1781,920,2786.1,161116,366167,311250,0,35824,0,0,30438
12/07/2019 07:10,201902,Cargo Only,BRITISH AIRWAYS PLC,408,255,693.2,0,0,0,3787.3,19166,0,10689,0
12/07/2019 07:10,201902,Cargo Only,CARGOLOGICAIR LTD,320,67,416.8,0,0,0,3041.1,38339,0,24215,0

