﻿rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
7/12/2019 4:50:06 AM,201902,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,33,47,69,658,1221,984,0,197,0,0,98
7/12/2019 4:50:06 AM,201902,Passenger,ACROPOLIS AVIATION LTD,32,7,42,52,600,280,0,111,0,0,24
7/12/2019 4:50:06 AM,201902,Passenger,AIRTANKER SERVICES LTD,421,71,552,5440,127027,81730,0,17189,0,0,7225
7/12/2019 4:50:06 AM,201902,Passenger,AURIGNY AIR SERVICES,190,810,714,33498,14532,9285,25,1578,0,3,777
7/12/2019 4:50:06 AM,201902,Passenger,BA CITYFLYER LTD,2168,3334,4792,204657,199610,138504,0,19969,0,0,12038
7/12/2019 4:50:06 AM,201902,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,34,47,62,1403,2235,1016,0,303,0,0,85
7/12/2019 4:50:06 AM,201902,Passenger,BLUE ISLANDS LIMITED,120,714,509,24551,7517,4290,9,676,0,2,386
7/12/2019 4:50:06 AM,201902,Passenger,BRITISH AIRWAYS PLC,55232,21174,81342,3031610,13393884,10493334,44666,2005936,7475,309534,1033338
7/12/2019 4:50:06 AM,201902,Passenger,EASTERN AIRWAYS,396,1127,895,24592,19295,9673,0,1957,0,0,983
7/12/2019 4:50:06 AM,201902,Passenger,EASYJET UK LTD,42625,41082,78197,6474348,7472738,6927986,0,635598,0,0,589081
7/12/2019 4:50:06 AM,201902,Passenger,EXECUTIVE JET CHARTER LTD,29,9,34,29,324,71,0,29,0,0,7
7/12/2019 4:50:06 AM,201902,Passenger,FLYBE LTD,4986,10996,13741,626670,412942,310540,18,44541,0,6,26396
7/12/2019 4:50:06 AM,201902,Passenger,GAMA AVIATION (UK) LTD,26,21,37,108,315,108,0,67,0,0,10
7/12/2019 4:50:06 AM,201902,Passenger,JET2.COM LTD,6314,2997,9885,499886,1210875,1085196,0,118934,0,0,92243
7/12/2019 4:50:06 AM,201902,Passenger,JOTA AVIATION LTD,80,135,196,1036,7557,4847,0,735,0,0,404
7/12/2019 4:50:06 AM,201902,Passenger,LOGANAIR LTD,834,3110,2766,46698,30753,16052,49,3101,2,11,1369
7/12/2019 4:50:06 AM,201902,Passenger,NORWEGIAN AIR UK LTD,3995,632,5038,137031,1343320,1022092,2754,203410,0,19451,102866
7/12/2019 4:50:06 AM,201902,Passenger,RVL AVIATION LTD,0,2,1,0,1,0,0,0,0,0,0
7/12/2019 4:50:06 AM,201902,Passenger,SAXONAIR CHARTER LTD,25,17,35,79,329,123,0,32,0,0,10
7/12/2019 4:50:06 AM,201902,Passenger,TAG AVIATION (UK) LTD,145,93,206,848,4422,2064,0,763,0,0,177
7/12/2019 4:50:06 AM,201902,Passenger,THOMAS COOK AIRLINES LTD,5915,1526,8200,294386,1520410,1398484,229,179123,0,3780,118886
7/12/2019 4:50:06 AM,201902,Passenger,TITAN AIRWAYS LTD,413,262,687,31555,85882,47208,0,7297,0,0,4071
7/12/2019 4:50:06 AM,201902,Passenger,TUI AIRWAYS LTD,10414,2766,14330,493452,2681123,2529183,300,346937,0,2251,229007
7/12/2019 4:50:06 AM,201902,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,11380,1649,14585,360801,3467388,2525877,15238,611516,0,107758,237437
7/12/2019 4:50:06 AM,201902,Passenger,VIRGIN ATLANTIC INTERNATIONAL,312,58,409,10117,89569,68323,82,14762,0,550,6425
7/12/2019 4:50:06 AM,201902,Passenger,VOLUXIS LTD,49,27,75,12,518,219,0,44,0,0,19
7/12/2019 4:50:06 AM,201902,Passenger,WIZZ AIR UK LTD,1892,972,2956,161116,386756,329962,0,37883,0,0,32310
7/12/2019 4:50:06 AM,201902,Cargo,BRITISH AIRWAYS PLC,408,255,693,0,0,0,3787,19166,0,10689,0
7/12/2019 4:50:06 AM,201902,Cargo,CARGOLOGICAIR LTD,739,151,988,0,0,0,9905,91483,0,60689,0
7/12/2019 4:50:06 AM,201902,Cargo,DHL AIR LTD,1629,1455,2856,0,0,0,5330,64947,0,34454,0
7/12/2019 4:50:06 AM,201902,Cargo,JOTA AVIATION LTD,11,10,21,0,0,0,48,122,0,56,0
7/12/2019 4:50:06 AM,201902,Cargo,RVL AVIATION LTD,10,25,56,0,0,0,0,14,0,5,0
7/12/2019 4:50:06 AM,201902,Cargo,TITAN AIRWAYS LTD,42,80,92,0,0,0,450,721,239,0,0
7/12/2019 4:50:06 AM,201902,Cargo,WEST ATLANTIC UK LTD,637,1106,1389,0,0,0,5096,12238,1523,3362,0

