﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
12/07/2019 07:25,201902,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,9,26,25.8,204,115,78,0,17,0,0,8
12/07/2019 07:25,201902,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,8,25,17.5,741,406,230,0,42,0,0,19
12/07/2019 07:25,201902,Passenger,EASTERN AIRWAYS,54,152,132.9,5228,3929,1865,0,393,0,0,186
12/07/2019 07:25,201902,Passenger,FLYBE LTD,0,1,0.8,40,20,9,0,2,0,0,1
12/07/2019 07:25,201902,Passenger,JET2.COM LTD,0,2,1.8,277,79,58,0,8,0,0,5
12/07/2019 07:25,201902,Passenger,JOTA AVIATION LTD,8,27,27.9,880,669,396,0,70,0,0,33
12/07/2019 07:25,201902,Passenger,LOGANAIR LTD,128,326,363.4,120,5757,1824,0.4,613,0,1,155
12/07/2019 07:25,201902,Passenger,RVL AVIATION LTD,0,2,0.7,0,1,0,0,0,0,0,0
12/07/2019 07:25,201902,Passenger,SAXONAIR CHARTER LTD,0,1,0.5,2,1,0,0,0,0,0,0
12/07/2019 07:25,201902,Passenger,TAG AVIATION (UK) LTD,1,6,3.6,20,20,4,0,6,0,0,0
12/07/2019 07:25,201902,Passenger,VOLUXIS LTD,0,2,0.9,0,0,0,0,0,0,0,0
12/07/2019 07:25,201902,Cargo Only,DHL AIR LTD,19,51,52.1,0,0,0,0,621,0,213,0
12/07/2019 07:25,201902,Cargo Only,JOTA AVIATION LTD,0,1,1,0,0,0,4,3,0,1,0
12/07/2019 07:25,201902,Cargo Only,RVL AVIATION LTD,10,25,55.8,0,0,0,0,14,0,5,0
12/07/2019 07:25,201902,Cargo Only,TITAN AIRWAYS LTD,42,80,92.3,0,0,0,450.3,721,239,0,0
12/07/2019 07:25,201902,Cargo Only,WEST ATLANTIC UK LTD,164,397,403.6,0,0,0,2304.2,2973,932,140,0

