﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
12/07/2019 07:30,201902,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,24,19,42.8,454,1104,904,0,180,0,0,90
12/07/2019 07:30,201902,Passenger,ACROPOLIS AVIATION LTD,2,2,2.8,7,34,8,0,6,0,0,1
12/07/2019 07:30,201902,Passenger,BA CITYFLYER LTD,74,58,126.4,5279,7212,6702,0,721,0,0,654
12/07/2019 07:30,201902,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,26,22,44,662,1830,786,0,261,0,0,66
12/07/2019 07:30,201902,Passenger,BRITISH AIRWAYS PLC,83,105,173.5,14360,13282,11465,0,1328,0,0,1122
12/07/2019 07:30,201902,Passenger,EASYJET UK LTD,37,16,54.8,2928,6805,6805,0,578,0,0,578
12/07/2019 07:30,201902,Passenger,EXECUTIVE JET CHARTER LTD,6,6,8.4,23,76,26,0,6,0,0,3
12/07/2019 07:30,201902,Passenger,FLYBE LTD,333,847,954.2,5442,24951,16864,0,2683,0,0,1433
12/07/2019 07:30,201902,Passenger,GAMA AVIATION (UK) LTD,6,9,9.7,45,57,26,0,14,0,0,2
12/07/2019 07:30,201902,Passenger,JET2.COM LTD,146,88,242.7,13725,26718,22711,0,2657,0,0,1931
12/07/2019 07:30,201902,Passenger,JOTA AVIATION LTD,72,108,167.8,156,6888,4451,0,665,0,0,371
12/07/2019 07:30,201902,Passenger,LOGANAIR LTD,33,54,71,415,1504,436,0,166,0,0,37
12/07/2019 07:30,201902,Passenger,NORWEGIAN AIR UK LTD,196,109,309.5,0,36420,26135,0,3955,0,0,2415
12/07/2019 07:30,201902,Passenger,SAXONAIR CHARTER LTD,12,14,18.7,67,116,57,0,12,0,0,5
12/07/2019 07:30,201902,Passenger,TAG AVIATION (UK) LTD,29,44,48.9,142,383,97,0,116,0,0,9
12/07/2019 07:30,201902,Passenger,THOMAS COOK AIRLINES LTD,232,115,360.3,16543,51616,47290,0,5058,0,0,4025
12/07/2019 07:30,201902,Passenger,TITAN AIRWAYS LTD,229,217,425.6,27312,46177,28001,0,3922,0,0,2381
12/07/2019 07:30,201902,Passenger,TUI AIRWAYS LTD,4031,1780,6114.3,307652,814215,749846,19.1,92180,0,75,67887
12/07/2019 07:30,201902,Passenger,VOLUXIS LTD,27,21,46.9,0,243,103,0,22,0,0,9
12/07/2019 07:30,201902,Passenger,WIZZ AIR UK LTD,85,40,129.7,0,15721,14174,0,1572,0,0,1417
12/07/2019 07:30,201902,Cargo Only,DHL AIR LTD,1013,1274,2009.9,0,0,0,2548.5,35188,0,14850,0
12/07/2019 07:30,201902,Cargo Only,JOTA AVIATION LTD,6,5,11.2,0,0,0,27.1,67,0,34,0
12/07/2019 07:30,201902,Cargo Only,WEST ATLANTIC UK LTD,442,697,932.8,0,0,0,2760.1,8801,590,3060,0

