﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
01/06/2021 07:20,202103,Passenger,BA CITYFLYER LTD,13,22,28.5,673,1310,403,0,131,0,0,37
01/06/2021 07:20,202103,Passenger,BRITISH AIRWAYS PLC,7523,1351,9651.3,131236,1920344,705448,13922,317289,2414,92899,63273
01/06/2021 07:20,202103,Passenger,EASYJET UK LTD,668,355,1049.7,19580,118721,36563,0,10095,0,0,3110
01/06/2021 07:20,202103,Passenger,RYANAIR UK LTD,27,16,41.1,1483,5077,2490,0,551,0,0,200
01/06/2021 07:20,202103,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,2453,390,3114.4,44223,687744,270547,4944.8,135627,0,33312,25432
01/06/2021 07:20,202103,Passenger,WIZZ AIR UK LTD,411,222,643.1,23552,90126,44468,0,9009,0,0,4446
01/06/2021 07:20,202103,Cargo Only,BRITISH AIRWAYS PLC,8503,1423,10923.6,0,0,0,28174.4,387151,4405,184299,0
01/06/2021 07:20,202103,Cargo Only,LOGANAIR LTD,1,1,3.7,0,0,0,0,5,0,0,0
01/06/2021 07:20,202103,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,3506,621,4450.6,0,0,0,11266.9,198724,0,68826,0

