﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
04/05/2023 17:51:14,202301,202201,London Area Airports,  GATWICK,3041.954000,1445.282000,111.000000,0.000000,0.000000,0.000000,3041.954000,1445.282000,111.000000
04/05/2023 17:51:14,202301,202201,London Area Airports,  HEATHROW,89711.215000,76142.083000,18.000000,8882.578000,34895.112000,-75.000000,98593.793000,111037.195000,-11.000000
04/05/2023 17:51:14,202301,202201,London Area Airports,  LUTON,0.625000,0.000000,0.000000,2134.929000,2716.155000,-21.000000,2135.554000,2716.155000,-21.000000
04/05/2023 17:51:14,202301,202201,London Area Airports,  SOUTHEND,0.000000,0.000000,0.000000,0.000000,359.229000,0.000000,0.000000,359.229000,0.000000
04/05/2023 17:51:14,202301,202201,London Area Airports,  STANSTED,533.586000,69.571000,663.000000,16405.996000,19218.646000,-15.000000,16939.582000,19288.217000,-12.000000
04/05/2023 17:51:14,202301,202201,Other UK Airports,  ABERDEEN,112.126000,119.007000,-6.000000,4.039000,3.221000,33.000000,116.165000,122.228000,-5.000000
04/05/2023 17:51:14,202301,202201,Other UK Airports,  BELFAST CITY (GEORGE BEST),3.375000,4.546000,-40.000000,0.000000,0.000000,0.000000,3.375000,4.546000,-40.000000
04/05/2023 17:51:14,202301,202201,Other UK Airports,  BELFAST INTERNATIONAL,0.000000,0.000000,0.000000,1906.319000,2023.457000,-6.000000,1906.319000,2023.457000,-6.000000
04/05/2023 17:51:14,202301,202201,Other UK Airports,  BENBECULA,1.878000,1.812000,0.000000,0.000000,0.000000,0.000000,1.878000,1.812000,0.000000
04/05/2023 17:51:14,202301,202201,Other UK Airports,  BIRMINGHAM,428.336000,532.994000,-20.000000,551.858000,1833.116000,-70.000000,980.194000,2366.110000,-59.000000
04/05/2023 17:51:14,202301,202201,Other UK Airports,  BOURNEMOUTH,0.000000,0.000000,0.000000,0.000000,1969.186000,0.000000,0.000000,1969.186000,0.000000
04/05/2023 17:51:14,202301,202201,Other UK Airports,  BRISTOL,0.010000,0.538000,0.000000,0.000000,0.000000,0.000000,0.010000,0.538000,0.000000
04/05/2023 17:51:14,202301,202201,Other UK Airports,  CARDIFF WALES,0.002000,0.000000,0.000000,0.000000,63.861000,0.000000,0.002000,63.861000,0.000000
04/05/2023 17:51:14,202301,202201,Other UK Airports,  DONCASTER SHEFFIELD,0.000000,0.020000,0.000000,0.000000,2121.973000,0.000000,0.000000,2121.993000,0.000000
04/05/2023 17:51:14,202301,202201,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,0.000000,0.000000,25900.585000,32030.282000,-19.000000,25900.585000,32030.282000,-19.000000
04/05/2023 17:51:14,202301,202201,Other UK Airports,  EDINBURGH,231.888000,223.193000,4.000000,1057.688000,1044.284000,1.000000,1289.576000,1267.477000,2.000000
04/05/2023 17:51:14,202301,202201,Other UK Airports,  GLASGOW,415.948000,591.597000,-30.000000,0.001000,0.047000,0.000000,415.949000,591.644000,-30.000000
04/05/2023 17:51:14,202301,202201,Other UK Airports,  HUMBERSIDE,4.258000,6.937000,-43.000000,0.865000,0.753000,0.000000,5.123000,7.690000,-38.000000
