﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
05/05/2023 08:36,202301,WESTERN EUROPE-EU,AUSTRIA,GATWICK,INNSBRUCK,30182,24221,5961,13481,9240,4241,123.885468
05/05/2023 08:36,202301,WESTERN EUROPE-EU,AUSTRIA,GATWICK,SALZBURG,20066,17252,2814,3683,1483,2200,444.827586
05/05/2023 08:36,202301,WESTERN EUROPE-EU,AUSTRIA,GATWICK,VIENNA,15789,15789,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,INNSBRUCK,10736,10736,0,7702,7702,0,39.392366
05/05/2023 08:36,202301,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,SALZBURG,5189,5189,0,6270,6270,0,-17.240829
05/05/2023 08:36,202301,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,VIENNA,41844,41844,0,13849,13849,0,202.144559
05/05/2023 08:36,202301,WESTERN EUROPE-EU,AUSTRIA,LONDON CITY,SALZBURG,624,624,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,AUSTRIA,LUTON,INNSBRUCK,2413,1052,1361,1882,964,918,28.214665
05/05/2023 08:36,202301,WESTERN EUROPE-EU,AUSTRIA,LUTON,SALZBURG,2016,2016,0,956,956,0,110.878661
05/05/2023 08:36,202301,WESTERN EUROPE-EU,AUSTRIA,LUTON,VIENNA,0,0,0,3339,3339,0,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,AUSTRIA,STANSTED,INNSBRUCK,2566,1133,1433,2295,1044,1251,11.808279
05/05/2023 08:36,202301,WESTERN EUROPE-EU,AUSTRIA,STANSTED,KLAGENFURT,1743,1743,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,AUSTRIA,STANSTED,SALZBURG,9265,8020,1245,4679,3899,780,98.012396
05/05/2023 08:36,202301,WESTERN EUROPE-EU,AUSTRIA,STANSTED,VIENNA,21403,21403,0,6982,6982,0,206.545402
05/05/2023 08:36,202301,WESTERN EUROPE-EU,AUSTRIA,BELFAST INTERNATIONAL,SALZBURG,1398,1398,0,1072,1072,0,30.410448
05/05/2023 08:36,202301,WESTERN EUROPE-EU,AUSTRIA,BIGGIN HILL,INNSBRUCK,7,0,7,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,INNSBRUCK,4115,1266,2849,2896,908,1988,42.092541
05/05/2023 08:36,202301,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,SALZBURG,2617,1212,1405,1684,838,846,55.4038
05/05/2023 08:36,202301,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,INNSBRUCK,6561,5079,1482,3333,2253,1080,96.849685
05/05/2023 08:36,202301,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,SALZBURG,5138,3736,1402,2404,1499,905,113.727121
05/05/2023 08:36,202301,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,VIENNA,3139,3139,0,363,363,0,764.738292
05/05/2023 08:36,202301,WESTERN EUROPE-EU,AUSTRIA,EAST MIDLANDS INTERNATIONAL,SALZBURG,2389,1187,1202,1123,656,467,112.733749
05/05/2023 08:36,202301,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,INNSBRUCK,2820,1371,1449,2012,836,1176,40.159046
05/05/2023 08:36,202301,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,SALZBURG,1220,1220,0,793,793,0,53.846154
05/05/2023 08:36,202301,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,VIENNA,4362,4362,0,743,743,0,487.079408
05/05/2023 08:36,202301,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,SALZBURG,1342,0,1342,725,0,725,85.103448
05/05/2023 08:36,202301,WESTERN EUROPE-EU,AUSTRIA,LEEDS BRADFORD,SALZBURG,997,997,0,888,888,0,12.274775
05/05/2023 08:36,202301,WESTERN EUROPE-EU,AUSTRIA,LIVERPOOL (JOHN LENNON),SALZBURG,1021,1021,0,851,851,0,19.976498
05/05/2023 08:36,202301,WESTERN EUROPE-EU,AUSTRIA,LIVERPOOL (JOHN LENNON),VIENNA,2086,2086,0,263,263,0,693.155894
05/05/2023 08:36,202301,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,INNSBRUCK,9979,6958,3021,5593,3099,2494,78.419453
05/05/2023 08:36,202301,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,KLAGENFURT,368,368,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,SALZBURG,6921,3289,3632,3380,2011,1369,104.763314
05/05/2023 08:36,202301,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,VIENNA,7226,7226,0,630,630,0,1046.984127
05/05/2023 08:36,202301,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,INNSBRUCK,1476,1476,0,997,997,0,48.044132
05/05/2023 08:36,202301,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,SALZBURG,2454,2454,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,AUSTRIA,SOUTHAMPTON,SALZBURG,536,536,0,98,98,0,446.938776
05/05/2023 08:36,202301,WESTERN EUROPE-EU,BELGIUM,HEATHROW,BRUSSELS,38635,38635,0,14548,14548,0,165.56915
05/05/2023 08:36,202301,WESTERN EUROPE-EU,BELGIUM,LONDON CITY,ANTWERP,459,459,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,BELGIUM,BIRMINGHAM,BRUSSELS,5169,5169,0,280,280,0,1746.071429
05/05/2023 08:36,202301,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,BRUSSELS,2823,2823,0,359,359,0,686.350975
05/05/2023 08:36,202301,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,CHARLEROI,8685,8685,0,1924,1924,0,351.403326
05/05/2023 08:36,202301,WESTERN EUROPE-EU,BELGIUM,GLASGOW,CHARLEROI,1928,1928,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,BELGIUM,LIVERPOOL (JOHN LENNON),CHARLEROI,1478,1478,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,BRUSSELS,11557,11557,0,4173,4173,0,176.94704
05/05/2023 08:36,202301,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,CHARLEROI,14847,14847,0,3143,3143,0,372.383073
05/05/2023 08:36,202301,WESTERN EUROPE-EU,CROATIA,GATWICK,DUBROVNIK,1007,1007,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,CROATIA,HEATHROW,ZAGREB,7521,7521,0,3278,3278,0,129.438682
05/05/2023 08:36,202301,WESTERN EUROPE-EU,CROATIA,STANSTED,ZAGREB,9840,9840,0,4033,4033,0,143.987106
05/05/2023 08:36,202301,WESTERN EUROPE-EU,CROATIA,MANCHESTER,ZAGREB,2320,2320,0,519,519,0,347.013487
05/05/2023 08:36,202301,WESTERN EUROPE-EU,CYPRUS,GATWICK,LARNACA,15571,15571,0,1492,1492,0,943.632708
05/05/2023 08:36,202301,WESTERN EUROPE-EU,CYPRUS,GATWICK,PAPHOS,4590,4590,0,2811,2811,0,63.287086
05/05/2023 08:36,202301,WESTERN EUROPE-EU,CYPRUS,HEATHROW,LARNACA,17793,17793,0,13027,13027,0,36.585553
05/05/2023 08:36,202301,WESTERN EUROPE-EU,CYPRUS,LUTON,LARNACA,10409,10409,0,5315,5315,0,95.841957
05/05/2023 08:36,202301,WESTERN EUROPE-EU,CYPRUS,LUTON,PAPHOS,2384,2384,0,325,325,0,633.538462
05/05/2023 08:36,202301,WESTERN EUROPE-EU,CYPRUS,STANSTED,PAPHOS,11968,11968,0,5898,5898,0,102.916243
05/05/2023 08:36,202301,WESTERN EUROPE-EU,CYPRUS,BIGGIN HILL,LARNACA,0,0,0,14,0,14,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,PAPHOS,1671,1671,0,459,459,0,264.052288
05/05/2023 08:36,202301,WESTERN EUROPE-EU,CYPRUS,BRISTOL,LARNACA,0,0,0,708,708,0,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,CYPRUS,BRISTOL,PAPHOS,2561,2561,0,632,632,0,305.221519
05/05/2023 08:36,202301,WESTERN EUROPE-EU,CYPRUS,DONCASTER SHEFFIELD,LARNACA,0,0,0,759,759,0,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,CYPRUS,EDINBURGH,PAPHOS,2582,2582,0,1107,1107,0,133.242999
05/05/2023 08:36,202301,WESTERN EUROPE-EU,CYPRUS,LIVERPOOL (JOHN LENNON),LARNACA,2411,2411,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,PAPHOS,9577,9577,0,4597,4597,0,108.331521
05/05/2023 08:36,202301,WESTERN EUROPE-EU,DENMARK,GATWICK,COPENHAGEN,30696,30696,0,8094,8094,0,279.243884
05/05/2023 08:36,202301,WESTERN EUROPE-EU,DENMARK,HEATHROW,BILLUND,4149,4149,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,DENMARK,HEATHROW,COPENHAGEN,53284,53284,0,19511,19511,0,173.097227
05/05/2023 08:36,202301,WESTERN EUROPE-EU,DENMARK,LONDON CITY,BILLUND,413,413,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,DENMARK,STANSTED,AALBORG,2485,2485,0,445,445,0,458.426966
05/05/2023 08:36,202301,WESTERN EUROPE-EU,DENMARK,STANSTED,AARHUS (TIRSTRUP),4562,4562,0,1748,1748,0,160.983982
05/05/2023 08:36,202301,WESTERN EUROPE-EU,DENMARK,STANSTED,BILLUND,14839,14839,0,4484,4484,0,230.932203
05/05/2023 08:36,202301,WESTERN EUROPE-EU,DENMARK,STANSTED,COPENHAGEN,27733,27733,0,9164,9164,0,202.629856
05/05/2023 08:36,202301,WESTERN EUROPE-EU,DENMARK,ABERDEEN,COPENHAGEN,259,259,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,DENMARK,ABERDEEN,ESBJERG,707,707,0,264,264,0,167.80303
05/05/2023 08:36,202301,WESTERN EUROPE-EU,DENMARK,BIRMINGHAM,BILLUND,1585,1585,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,DENMARK,BIRMINGHAM,COPENHAGEN,2091,2091,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,DENMARK,BRISTOL,COPENHAGEN,2400,2400,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,DENMARK,EDINBURGH,BILLUND,1629,1629,0,200,200,0,714.5
05/05/2023 08:36,202301,WESTERN EUROPE-EU,DENMARK,EDINBURGH,COPENHAGEN,10804,10804,0,3023,3023,0,257.393318
05/05/2023 08:36,202301,WESTERN EUROPE-EU,DENMARK,HUMBERSIDE,ESBJERG,183,183,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,DENMARK,LIVERPOOL (JOHN LENNON),COPENHAGEN,1464,1464,0,160,160,0,815
05/05/2023 08:36,202301,WESTERN EUROPE-EU,DENMARK,MANCHESTER,BILLUND,3740,3740,0,333,333,0,1023.123123
05/05/2023 08:36,202301,WESTERN EUROPE-EU,DENMARK,MANCHESTER,COPENHAGEN,26245,26245,0,7793,7793,0,236.776594
05/05/2023 08:36,202301,WESTERN EUROPE-EU,DENMARK,NEWCASTLE,KARUP,54,0,54,0,0,0,0
