﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,total_cancelled_atms,total_atms_excl_cancelled
04/05/2023 17:57,202301,Other UK Airports,ABERDEEN,"4,566",93,"4,473"
04/05/2023 17:57,202301,Non UK Reporting Airports,ALDERNEY,324,16,308
04/05/2023 17:57,202301,Other UK Airports,BARRA,98,32,66
04/05/2023 17:57,202301,Other UK Airports,BELFAST CITY (GEORGE BEST),"2,500",117,"2,383"
04/05/2023 17:57,202301,Other UK Airports,BELFAST INTERNATIONAL,"2,624",1,"2,623"
04/05/2023 17:57,202301,Other UK Airports,BENBECULA,164,10,154
04/05/2023 17:57,202301,Other UK Airports,BIGGIN HILL,58,,58
04/05/2023 17:57,202301,Other UK Airports,BIRMINGHAM,"5,353",116,"5,237"
04/05/2023 17:57,202301,Other UK Airports,BLACKPOOL,305,,305
04/05/2023 17:57,202301,Other UK Airports,BOURNEMOUTH,270,,270
04/05/2023 17:57,202301,Other UK Airports,BRISTOL,"3,506",6,"3,500"
04/05/2023 17:57,202301,Other UK Airports,CAMPBELTOWN,85,18,67
04/05/2023 17:57,202301,Other UK Airports,CARDIFF WALES,403,4,399
04/05/2023 17:57,202301,Other UK Airports,DUNDEE,117,,117
04/05/2023 17:57,202301,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"2,799",18,"2,781"
04/05/2023 17:57,202301,Other UK Airports,EDINBURGH,"7,385",65,"7,320"
04/05/2023 17:57,202301,Other UK Airports,EXETER,339,,339
04/05/2023 17:57,202301,Other UK Airports,GLASGOW,"4,084",131,"3,953"
04/05/2023 17:57,202301,Other UK Airports,PRESTWICK,162,,162
04/05/2023 17:57,202301,Non UK Reporting Airports,GUERNSEY,"1,137",13,"1,124"
04/05/2023 17:57,202301,Other UK Airports,HUMBERSIDE,329,16,313
04/05/2023 17:57,202301,Other UK Airports,INVERNESS,828,15,813
04/05/2023 17:57,202301,Other UK Airports,ISLAY,114,22,92
04/05/2023 17:57,202301,Non UK Reporting Airports,ISLE OF MAN,781,16,765
04/05/2023 17:57,202301,Other UK Airports,ISLES OF SCILLY (ST.MARYS),342,,342
04/05/2023 17:57,202301,Non UK Reporting Airports,JERSEY,"1,065",4,"1,061"
04/05/2023 17:57,202301,Other UK Airports,KIRKWALL,786,39,747
04/05/2023 17:57,202301,Other UK Airports,LANDS END (ST JUST),262,,262
04/05/2023 17:57,202301,Other UK Airports,LEEDS BRADFORD,"1,489",74,"1,415"
04/05/2023 17:57,202301,Other UK Airports,LERWICK (TINGWALL),28,,28
04/05/2023 17:57,202301,Other UK Airports,LIVERPOOL (JOHN LENNON),"1,912",,"1,912"
04/05/2023 17:57,202301,London Area Airports,GATWICK,"15,305",67,"15,238"
04/05/2023 17:57,202301,London Area Airports,HEATHROW,"35,553",594,"34,959"
04/05/2023 17:57,202301,London Area Airports,LONDON CITY,"3,914",71,"3,843"
04/05/2023 17:57,202301,London Area Airports,LUTON,"6,538",27,"6,511"
04/05/2023 17:57,202301,London Area Airports,STANSTED,"12,817",66,"12,751"
04/05/2023 17:57,202301,Other UK Airports,CITY OF DERRY (EGLINTON),234,6,228
04/05/2023 17:57,202301,Other UK Airports,MANCHESTER,"10,772",128,"10,644"
04/05/2023 17:57,202301,Other UK Airports,NEWCASTLE,"1,993",32,"1,961"
04/05/2023 17:57,202301,Other UK Airports,NEWQUAY,345,12,333
04/05/2023 17:57,202301,Other UK Airports,NORWICH,"1,178",,"1,178"
04/05/2023 17:57,202301,Other UK Airports,SUMBURGH,890,4,886
04/05/2023 17:57,202301,Other UK Airports,SHOREHAM,-,,-
04/05/2023 17:57,202301,Other UK Airports,SOUTHAMPTON,"1,243",40,"1,203"
04/05/2023 17:57,202301,London Area Airports,SOUTHEND,10,,10
04/05/2023 17:57,202301,Other UK Airports,STORNOWAY,385,11,374
04/05/2023 17:57,202301,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,244,4,240
04/05/2023 17:57,202301,Other UK Airports,TIREE,110,28,82
04/05/2023 17:57,202301,Other UK Airports,WICK JOHN O GROATS,93,5,88

