﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
5/4/2023 5:44:09 PM,202301,202201,London Area Airports,GATWICK,2158602,799043,170.148415041,0,0,Null,15305,6995,118.799142244,0,0,Null
5/4/2023 5:44:09 PM,202301,202201,London Area Airports,HEATHROW,5488215,2598595,111.199321172,0,0,Null,35553,22475,58.189098999,0,0,Null
5/4/2023 5:44:09 PM,202301,202201,London Area Airports,LONDON CITY,218265,66837,226.563131200,0,0,Null,3914,1425,174.666666667,0,0,Null
5/4/2023 5:44:09 PM,202301,202201,London Area Airports,LUTON,989393,451606,119.083227415,0,0,Null,6538,4053,61.312607945,0,0,Null
5/4/2023 5:44:09 PM,202301,202201,London Area Airports,SOUTHEND,0,0,Null,0,0,Null,10,58,-82.758620690,0,0,Null
5/4/2023 5:44:09 PM,202301,202201,London Area Airports,STANSTED,1821006,665365,173.685270491,0,0,Null,12817,7270,76.299862448,0,0,Null
5/4/2023 5:44:09 PM,202301,202201,Non UK Reporting Airports,ALDERNEY,3043,2409,26.317974263,0,0,Null,324,275,17.818181818,0,0,Null
5/4/2023 5:44:09 PM,202301,202201,Non UK Reporting Airports,GUERNSEY,39072,23922,63.330825182,0,0,Null,1137,1037,9.643201543,0,0,Null
5/4/2023 5:44:09 PM,202301,202201,Non UK Reporting Airports,ISLE OF MAN,42868,25103,70.768434052,0,0,Null,781,473,65.116279070,0,0,Null
5/4/2023 5:44:09 PM,202301,202201,Non UK Reporting Airports,JERSEY,72820,50361,44.596016759,0,0,Null,1065,954,11.635220126,0,0,Null
5/4/2023 5:44:09 PM,202301,202201,Other UK Airports,ABERDEEN,122700,68395,79.399078880,25692,22584,13.761955367,2471,1576,56.789340102,2095,2038,2.796859666
5/4/2023 5:44:09 PM,202301,202201,Other UK Airports,BARRA,593,630,-5.873015873,0,0,Null,98,100,-2.000000000,0,0,Null
5/4/2023 5:44:09 PM,202301,202201,Other UK Airports,BELFAST CITY (GEORGE BEST),143536,63213,127.067217186,0,0,Null,2500,1054,137.191650854,0,0,Null
5/4/2023 5:44:09 PM,202301,202201,Other UK Airports,BELFAST INTERNATIONAL,290880,220502,31.917170819,0,0,Null,2624,2369,10.764035458,0,0,Null
5/4/2023 5:44:09 PM,202301,202201,Other UK Airports,BENBECULA,2047,1457,40.494166095,0,0,Null,164,122,34.426229508,0,0,Null
5/4/2023 5:44:09 PM,202301,202201,Other UK Airports,BIGGIN HILL,476,128,271.875000000,0,0,Null,58,28,107.142857143,0,0,Null
5/4/2023 5:44:09 PM,202301,202201,Other UK Airports,BIRMINGHAM,638341,264906,140.968871977,0,0,Null,5353,3014,77.604512276,0,0,Null
5/4/2023 5:44:09 PM,202301,202201,Other UK Airports,BLACKPOOL,0,0,Null,1127,0,Null,0,0,Null,305,0,Null
5/4/2023 5:44:09 PM,202301,202201,Other UK Airports,BOURNEMOUTH,39415,15576,153.049563431,0,0,Null,270,258,4.651162791,0,0,Null
5/4/2023 5:44:09 PM,202301,202201,Other UK Airports,BRISTOL,467014,197409,136.571787507,0,0,Null,3506,2238,56.657730116,0,0,Null
5/4/2023 5:44:09 PM,202301,202201,Other UK Airports,CAMPBELTOWN,323,366,-11.748633880,0,0,Null,85,80,6.250000000,0,0,Null
5/4/2023 5:44:09 PM,202301,202201,Other UK Airports,CARDIFF WALES,37377,11191,233.991600393,0,0,Null,403,208,93.750000000,0,0,Null
5/4/2023 5:44:09 PM,202301,202201,Other UK Airports,CITY OF DERRY (EGLINTON),10400,7292,42.622051563,0,0,Null,234,224,4.464285714,0,0,Null
5/4/2023 5:44:09 PM,202301,202201,Other UK Airports,DONCASTER SHEFFIELD,0,27696,Null,0,0,Null,0,255,Null,0,0,Null
5/4/2023 5:44:09 PM,202301,202201,Other UK Airports,DUNDEE,2566,1208,112.417218543,0,30,Null,117,86,36.046511628,0,2,Null
5/4/2023 5:44:09 PM,202301,202201,Other UK Airports,EAST MIDLANDS INTERNATIONAL,137182,57972,136.634927206,0,0,Null,2799,2799,0.000000000,0,0,Null
5/4/2023 5:44:09 PM,202301,202201,Other UK Airports,EDINBURGH,823542,316778,159.974493178,0,0,Null,7385,4144,78.209459459,0,0,Null
5/4/2023 5:44:09 PM,202301,202201,Other UK Airports,EXETER,19736,10511,87.765198364,0,0,Null,339,291,16.494845361,0,0,Null
5/4/2023 5:44:09 PM,202301,202201,Other UK Airports,GLASGOW,403866,214779,88.037936670,0,0,Null,4084,2902,40.730530669,0,0,Null
