﻿rundate,reporting_period,airport_name,this_year_pax,this_year_total_pax_UK_airports,last_year_pax,last_year_total_pax_UK_airports
04/05/2023 17:43,202301,HEATHROW,64479899,230926310,21313100,70162192
04/05/2023 17:43,202301,GATWICK,34191007,230926310,6970194,70162192
04/05/2023 17:43,202301,STANSTED,24445738,230926310,7706245,70162192
04/05/2023 17:43,202301,MANCHESTER,24228106,230926310,6700314,70162192
04/05/2023 17:43,202301,LUTON,13860005,230926310,5006847,70162192
04/05/2023 17:43,202301,EDINBURGH,11755314,230926310,3296888,70162192
04/05/2023 17:43,202301,BIRMINGHAM,9993595,230926310,2706711,70162192
04/05/2023 17:43,202301,BRISTOL,8215344,230926310,2263695,70162192
04/05/2023 17:43,202301,GLASGOW,6705156,230926310,2256679,70162192
04/05/2023 17:43,202301,BELFAST INTERNATIONAL,4888425,230926310,2518478,70162192
04/05/2023 17:43,202301,NEWCASTLE,4262110,230926310,1116414,70162192
04/05/2023 17:43,202301,LIVERPOOL (JOHN LENNON),3626813,230926310,1252731,70162192
04/05/2023 17:43,202301,LEEDS BRADFORD,3399852,230926310,792338,70162192
04/05/2023 17:43,202301,EAST MIDLANDS INTERNATIONAL,3265577,230926310,881394,70162192
04/05/2023 17:43,202301,LONDON CITY,3160741,230926310,780943,70162192
04/05/2023 17:43,202301,ABERDEEN,2017535,230926310,1120563,70162192
04/05/2023 17:43,202301,BELFAST CITY (GEORGE BEST),1735479,230926310,857139,70162192
04/05/2023 17:43,202301,DONCASTER SHEFFIELD,931662,230926310,331855,70162192
04/05/2023 17:43,202301,CARDIFF WALES,883998,230926310,132802,70162192
04/05/2023 17:43,202301,BOURNEMOUTH,758183,230926310,215242,70162192
04/05/2023 17:43,202301,INVERNESS,718987,230926310,377709,70162192
04/05/2023 17:43,202301,SOUTHAMPTON,658165,230926310,280252,70162192
04/05/2023 17:43,202301,PRESTWICK,454864,230926310,84041,70162192
04/05/2023 17:43,202301,EXETER,391423,230926310,136846,70162192
04/05/2023 17:43,202301,NORWICH,328299,230926310,131459,70162192
04/05/2023 17:43,202301,NEWQUAY,256595,230926310,108196,70162192
04/05/2023 17:43,202301,SUMBURGH,249251,230926310,187781,70162192
04/05/2023 17:43,202301,TEESSIDE INTERNATIONAL AIRPORT,180854,230926310,74336,70162192
04/05/2023 17:43,202301,CITY OF DERRY (EGLINTON),166487,230926310,79205,70162192
04/05/2023 17:43,202301,KIRKWALL,125120,230926310,79571,70162192
04/05/2023 17:43,202301,STORNOWAY,103061,230926310,64138,70162192
04/05/2023 17:43,202301,HUMBERSIDE,96986,230926310,33031,70162192
04/05/2023 17:43,202301,SOUTHEND,89361,230926310,93920,70162192
04/05/2023 17:43,202301,ISLES OF SCILLY (ST.MARYS),87468,230926310,73552,70162192
04/05/2023 17:43,202301,LANDS END (ST JUST),63952,230926310,54361,70162192
04/05/2023 17:43,202301,DUNDEE,38100,230926310,20892,70162192
04/05/2023 17:43,202301,BENBECULA,30792,230926310,21160,70162192
04/05/2023 17:43,202301,ISLAY,26614,230926310,13475,70162192
04/05/2023 17:43,202301,BARRA,13065,230926310,10440,70162192
04/05/2023 17:43,202301,TIREE,11016,230926310,8554,70162192
04/05/2023 17:43,202301,BLACKPOOL,10555,230926310,0,70162192
04/05/2023 17:43,202301,WICK JOHN O GROATS,7563,230926310,0,70162192
04/05/2023 17:43,202301,CAMPBELTOWN,5844,230926310,3093,70162192
04/05/2023 17:43,202301,BIGGIN HILL,4350,230926310,2657,70162192
04/05/2023 17:43,202301,LERWICK (TINGWALL),2879,230926310,2369,70162192
04/05/2023 17:43,202301,OXFORD (KIDLINGTON),120,230926310,551,70162192
04/05/2023 17:43,202301,LYDD,0,230926310,31,70162192

