﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
04/05/2023 17:52,202301,Other UK Airports,ABERDEEN,148392,84416,0,28560,0,4359,0,31057,0,0,0,0,0
04/05/2023 17:52,202301,Non UK Reporting Airports,ALDERNEY,3043,3043,0,0,0,0,0,0,0,0,0,0,0
04/05/2023 17:52,202301,Other UK Airports,BARRA,593,593,0,0,0,0,0,0,0,0,0,0,0
04/05/2023 17:52,202301,Other UK Airports,BELFAST CITY (GEORGE BEST),143536,93907,0,48268,0,0,0,6,0,1355,0,0,0
04/05/2023 17:52,202301,Other UK Airports,BELFAST INTERNATIONAL,290880,286641,0,0,0,0,0,3765,167,307,0,0,0
04/05/2023 17:52,202301,Other UK Airports,BENBECULA,2047,2019,28,0,0,0,0,0,0,0,0,0,0
04/05/2023 17:52,202301,Other UK Airports,BIGGIN HILL,476,0,0,0,0,0,0,259,0,217,0,0,0
04/05/2023 17:52,202301,Other UK Airports,BIRMINGHAM,638341,183389,0,320511,703,85818,676,46650,0,594,0,0,0
04/05/2023 17:52,202301,Other UK Airports,BLACKPOOL,1127,0,0,0,0,0,0,1127,0,0,0,0,0
04/05/2023 17:52,202301,Other UK Airports,BOURNEMOUTH,39415,2413,0,24789,0,3044,0,9079,0,90,0,0,0
04/05/2023 17:52,202301,Other UK Airports,BRISTOL,467014,295360,274,147645,0,0,0,22992,0,702,0,41,0
04/05/2023 17:52,202301,Other UK Airports,CAMPBELTOWN,323,306,17,0,0,0,0,0,0,0,0,0,0
04/05/2023 17:52,202301,Other UK Airports,CARDIFF WALES,37377,1319,112,24491,0,0,0,10870,0,585,0,0,0
04/05/2023 17:52,202301,Other UK Airports,CITY OF DERRY (EGLINTON),10400,10400,0,0,0,0,0,0,0,0,0,0,0
04/05/2023 17:52,202301,Other UK Airports,DUNDEE,2566,2443,110,0,0,0,0,0,0,13,0,0,0
04/05/2023 17:52,202301,Other UK Airports,EAST MIDLANDS INTERNATIONAL,137182,46166,0,78377,0,0,0,12639,0,0,0,0,0
04/05/2023 17:52,202301,Other UK Airports,EDINBURGH,823542,385283,0,381963,0,50483,0,5813,0,0,0,0,0
04/05/2023 17:52,202301,Other UK Airports,EXETER,19736,5493,0,5364,0,0,0,8472,0,372,0,35,0
04/05/2023 17:52,202301,London Area Airports,GATWICK,2158602,1334633,337,463549,0,233201,0,125955,0,927,0,0,0
04/05/2023 17:52,202301,Other UK Airports,GLASGOW,403866,286908,0,74127,0,27527,0,15304,0,0,0,0,0
04/05/2023 17:52,202301,Non UK Reporting Airports,GUERNSEY,39072,39063,0,0,0,0,0,2,0,7,0,0,0
04/05/2023 17:52,202301,London Area Airports,HEATHROW,5488215,2882330,0,700004,0,1894568,6656,4657,0,0,0,0,0
04/05/2023 17:52,202301,Other UK Airports,HUMBERSIDE,7591,1089,0,5230,0,0,0,922,0,350,0,0,0
04/05/2023 17:52,202301,Other UK Airports,INVERNESS,40730,38244,0,2409,0,0,0,40,29,8,0,0,0
