﻿rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
04/05/2023 17:46,202301,1,3,Other UK Airports,ABERDEEN,4566,1705,426,194,2241,0,0
04/05/2023 17:46,202301,2,4,Non UK Reporting Airports,ALDERNEY,324,324,0,0,0,0,0
04/05/2023 17:46,202301,1,3,Other UK Airports,BARRA,98,98,0,0,0,0,0
04/05/2023 17:46,202301,1,3,Other UK Airports,BELFAST CITY (GEORGE BEST),2500,1594,896,0,2,8,0
04/05/2023 17:46,202301,1,3,Other UK Airports,BELFAST INTERNATIONAL,2624,2551,0,42,26,5,0
04/05/2023 17:46,202301,1,3,Other UK Airports,BENBECULA,164,124,0,0,40,0,0
04/05/2023 17:46,202301,1,3,Other UK Airports,BIGGIN HILL,58,0,0,0,7,51,0
04/05/2023 17:46,202301,1,3,Other UK Airports,BIRMINGHAM,5353,1845,2758,470,239,19,22
04/05/2023 17:46,202301,1,3,Other UK Airports,BLACKPOOL,305,0,0,0,305,0,0
04/05/2023 17:46,202301,1,3,Other UK Airports,BOURNEMOUTH,270,17,173,26,53,1,0
04/05/2023 17:46,202301,1,3,Other UK Airports,BRISTOL,3506,2158,1209,0,130,8,1
04/05/2023 17:46,202301,1,3,Other UK Airports,CAMPBELTOWN,85,85,0,0,0,0,0
04/05/2023 17:46,202301,1,3,Other UK Airports,CARDIFF WALES,403,41,284,0,69,9,0
04/05/2023 17:46,202301,1,3,Other UK Airports,CITY OF DERRY (EGLINTON),234,234,0,0,0,0,0
04/05/2023 17:46,202301,1,3,Other UK Airports,DUNDEE,117,112,0,0,0,5,0
04/05/2023 17:46,202301,1,3,Other UK Airports,EAST MIDLANDS INTERNATIONAL,2799,1284,1077,321,76,41,0
04/05/2023 17:46,202301,1,3,Other UK Airports,EDINBURGH,7385,3977,2969,397,42,0,0
04/05/2023 17:46,202301,1,3,Other UK Airports,EXETER,339,155,92,0,89,2,1
04/05/2023 17:46,202301,1,1,London Area Airports,GATWICK,15305,9688,3593,1376,638,10,0
04/05/2023 17:46,202301,1,3,Other UK Airports,GLASGOW,4084,3048,828,118,90,0,0
04/05/2023 17:46,202301,2,4,Non UK Reporting Airports,GUERNSEY,1137,1025,0,0,109,3,0
04/05/2023 17:46,202301,1,1,London Area Airports,HEATHROW,35553,19555,6591,9254,24,97,32
04/05/2023 17:46,202301,1,3,Other UK Airports,HUMBERSIDE,329,82,97,0,148,2,0
04/05/2023 17:46,202301,1,3,Other UK Airports,INVERNESS,828,610,44,0,173,1,0
04/05/2023 17:46,202301,1,3,Other UK Airports,ISLAY,114,114,0,0,0,0,0
04/05/2023 17:46,202301,2,4,Non UK Reporting Airports,ISLE OF MAN,781,682,54,0,43,2,0
04/05/2023 17:46,202301,1,3,Other UK Airports,ISLES OF SCILLY (ST.MARYS),342,342,0,0,0,0,0
04/05/2023 17:46,202301,2,4,Non UK Reporting Airports,JERSEY,1065,1049,0,0,2,14,0
04/05/2023 17:46,202301,1,3,Other UK Airports,KIRKWALL,786,738,0,0,48,0,0
04/05/2023 17:46,202301,1,3,Other UK Airports,LANDS END (ST JUST),262,262,0,0,0,0,0
04/05/2023 17:46,202301,1,3,Other UK Airports,LEEDS BRADFORD,1489,426,1058,0,2,3,0
04/05/2023 17:46,202301,1,3,Other UK Airports,LERWICK (TINGWALL),28,28,0,0,0,0,0
04/05/2023 17:46,202301,1,3,Other UK Airports,LIVERPOOL (JOHN LENNON),1912,835,1029,16,18,10,4
04/05/2023 17:46,202301,1,1,London Area Airports,LONDON CITY,3914,2635,991,288,0,0,0
04/05/2023 17:46,202301,1,1,London Area Airports,LUTON,6538,3664,2729,72,31,40,2
04/05/2023 17:46,202301,1,3,Other UK Airports,MANCHESTER,10772,4650,4409,1184,521,8,0
04/05/2023 17:46,202301,1,3,Other UK Airports,NEWCASTLE,1993,1172,741,74,3,1,2
04/05/2023 17:46,202301,1,3,Other UK Airports,NEWQUAY,345,288,54,0,2,1,0
04/05/2023 17:46,202301,1,3,Other UK Airports,NORWICH,1178,94,159,0,925,0,0
04/05/2023 17:46,202301,1,3,Other UK Airports,PRESTWICK,162,6,152,0,0,1,3
04/05/2023 17:46,202301,1,3,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0
04/05/2023 17:46,202301,1,3,Other UK Airports,SOUTHAMPTON,1243,959,277,1,6,0,0
04/05/2023 17:46,202301,1,1,London Area Airports,SOUTHEND,10,0,10,0,0,0,0
04/05/2023 17:46,202301,1,1,London Area Airports,STANSTED,12817,1640,9930,1097,149,1,0
04/05/2023 17:46,202301,1,3,Other UK Airports,STORNOWAY,385,313,0,0,72,0,0
04/05/2023 17:46,202301,1,3,Other UK Airports,SUMBURGH,890,349,0,0,541,0,0
04/05/2023 17:46,202301,1,3,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,244,112,125,0,1,6,0
04/05/2023 17:46,202301,1,3,Other UK Airports,TIREE,110,110,0,0,0,0,0
04/05/2023 17:46,202301,1,3,Other UK Airports,WICK JOHN O GROATS,93,93,0,0,0,0,0

