rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
19/04/2017 09:44,2016,Passenger,AURIGNY AIR SERVICES,44,306,195.7,2632,1622,835,1.6,177,0,0,70
19/04/2017 09:44,2016,Passenger,BLUE ISLANDS LIMITED,76,102,206.9,3206,3586,2397,0,323,0,0,214
19/04/2017 09:44,2016,Passenger,BRITISH AIRWAYS PLC,396294,63052,508776.9,12918662,109319009,90374589,405529.5,16844121,76578,2893372,9082285
19/04/2017 09:44,2016,Passenger,EASYJET AIRLINE COMPANY LTD,32848,12313,48043.7,1960760,5741037,5281303,0,487988,0,0,448920
19/04/2017 09:44,2016,Passenger,FLYBE LTD,63,70,138.7,4111,5182,3727,0,556,0,0,317
19/04/2017 09:44,2016,Passenger,JET2.COM LTD,5068,1615,7280.2,264307,934828,837808,0,84598,0,0,71218
19/04/2017 09:44,2016,Passenger,MONARCH AIRLINES,5397,1719,7761.9,249333,1031426,778219,0,111065,0,0,66371
19/04/2017 09:44,2016,Passenger,THOMAS COOK AIRLINES LTD,39688,8415,52780.7,1965141,11209374,10052194,2937.4,1409567,0,18569,854706
19/04/2017 09:44,2016,Passenger,THOMSON AIRWAYS LTD,6901,1789,9423.4,370121,1565736,1484968,337.7,192911,0,2782,126234
19/04/2017 09:44,2016,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,142865,20687,181018.7,4965557,44802691,34818249,199453.1,7293413,0,1398866,3272932
19/04/2017 09:44,2016,Passenger,VIRGIN ATLANTIC INTERNATIONAL,6756,1307,8723.2,230698,1797146,1560190,2430.2,322946,0,16421,146660
19/04/2017 09:44,2016,Cargo Only,BRITISH AIRWAYS PLC,3175,664,4391.4,0,0,0,15243.1,188172,0,165022,0
