rundate,report_period,aircraft_name,stage_flights,aircraft_hours
05/05/2017 13:46,2016,,1425,377.3
05/05/2017 13:46,2016,AEROSPATIALE AS350 B3E ECUREUIL (H125),429,686.1
05/05/2017 13:46,2016,AEROSPATIALE AS350 NO MASTER SERIES ASSIGNED,2763,2480.8
05/05/2017 13:46,2016,AEROSPATIALE AS355 ECUREUIL 2,725,996.3
05/05/2017 13:46,2016,AEROSPATIALE AS355 NO MASTER SERIES ASSIGNED,4400,4923.4
05/05/2017 13:46,2016,AEROSPATIALE AS365 DAUPHIN N3,160,148
05/05/2017 13:46,2016,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,13876,2171.7
05/05/2017 13:46,2016,AGUSTA A109 NO MASTER SERIES ASSIGNED,9121,4510.6
05/05/2017 13:46,2016,AGUSTA A109A / 109E POWER/GRANDNEW,1222,689.7
05/05/2017 13:46,2016,AGUSTA A139,7934,3714.3
05/05/2017 13:46,2016,AGUSTA AW139 NO MASTER SERIES ASSIGNED,26946,13157.9
05/05/2017 13:46,2016,AGUSTA AW189 NO MASTER SERIES ASSIGNED,971,1607.8
05/05/2017 13:46,2016,AW189,126,149.3
05/05/2017 13:46,2016,BAE ATP,233,308.1
05/05/2017 13:46,2016,BAE ATP NO MASTER SERIES ASSIGNED,44,51
05/05/2017 13:46,2016,BAE JETSTREAM 41,802,594.3
05/05/2017 13:46,2016,BAE JETSTREAM 4100 4100,3692,3425.4
05/05/2017 13:46,2016,BAE125-1000,24,36.3
05/05/2017 13:46,2016,BEECH 200 NO MASTER SERIES ASSIGNED,6300,6705.3
05/05/2017 13:46,2016,BEECH 300 NO MASTER SERIES ASSIGNED,631,429.1
05/05/2017 13:46,2016,BEECH 400 NO MASTER SERIES ASSIGNED,376,480.7
05/05/2017 13:46,2016,BEECH 90 NO MASTER SERIES ASSIGNED,322,367.6
05/05/2017 13:46,2016,BEECHCRAFT 300 /  350 SUPER KING AIR,200,112.1
05/05/2017 13:46,2016,BEECHCRAFT 400 BEECHJET ( XP ),107,116
