rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
19/04/2017 09:54,2016,Passenger,ACROPOLIS AVIATION LTD,344,106,465.7,684,6541,2780,0,1670,0,0,239
19/04/2017 09:54,2016,Passenger,AIRTANKER SERVICES LTD,6237,984,8038.3,55399,1908601,1300366,1887.2,256305,0,21148,118399
19/04/2017 09:54,2016,Passenger,BA CITYFLYER LTD,2063,1164,3226.1,99719,200788,178774,0.8,20081,0,1,16833
19/04/2017 09:54,2016,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,254,428,479,11888,15575,6377,0,1995,0,0,525
19/04/2017 09:54,2016,Passenger,BLUE ISLANDS LIMITED,2,6,6.3,66,85,58,0,8,0,0,5
19/04/2017 09:54,2016,Passenger,BMI REGIONAL,4794,7579,10035.1,18004,234206,156540,0,26323,0,0,13307
19/04/2017 09:54,2016,Passenger,BRITISH AIRWAYS PLC,1609,863,2587.6,135944,301836,263430,59.8,30886,2,101,24938
19/04/2017 09:54,2016,Passenger,CELLO AVIATION LTD,1309,1048,2350.8,7799,193256,156510,0,20263,0,0,15654
19/04/2017 09:54,2016,Passenger,EASTERN AIRWAYS,4224,9164,10260.7,135391,217617,130047,0,20709,0,0,10776
19/04/2017 09:54,2016,Passenger,EXECUTIVE JET CHARTER LTD,360,122,444.3,359,3823,876,0,348,0,0,85
19/04/2017 09:54,2016,Passenger,FLYBE LTD,5737,14126,16385.3,29544,428693,286997,0,46564,0,0,24398
19/04/2017 09:54,2016,Passenger,GAMA AVIATION (UK) LTD,267,156,362.2,739,3385,1338,0,658,0,0,125
19/04/2017 09:54,2016,Passenger,JET2.COM LTD,660,391,1148,54792,112166,96507,0,11094,0,0,8205
19/04/2017 09:54,2016,Passenger,JOTA AVIATION LTD,513,864,1243.2,5320,48129,29808,0,4665,0,0,2476
19/04/2017 09:54,2016,Passenger,LOGANAIR LTD,238,696,697.4,9589,10658,5032,9,1167,0,5,428
19/04/2017 09:54,2016,Passenger,NORWEGIAN AIR UK LTD,1950,1281,3083.6,0,362776,298184,0,39398,0,0,26992
19/04/2017 09:54,2016,Passenger,TAG AVIATION (UK) LTD,2647,1645,3419.3,11217,72327,25962,0,25691,0,0,2304
19/04/2017 09:54,2016,Passenger,THOMAS COOK AIRLINES LTD,10462,2118,13914.6,295687,2816947,2555765,789.6,346426,0,9972,217310
19/04/2017 09:54,2016,Passenger,THOMSON AIRWAYS LTD,149490,52532,213328.3,10372125,34345725,32308903,7075.5,4110483,189,47519,2687494
19/04/2017 09:54,2016,Passenger,TITAN AIRWAYS LTD,10584,4984,16044.4,146753,2048735,1663147,0,174338,0,0,141661
19/04/2017 09:54,2016,Passenger,TRIAIR (BERMUDA) LTD,116,30,147.8,130,1388,502,0,254,0,0,54
19/04/2017 09:54,2016,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,41,8,52.7,1418,12498,7314,0.9,2192,0,5,687
19/04/2017 09:54,2016,Cargo Only,ATLANTIC AIRLINES LTD,3282,7121,8071,0,0,0,11997.2,54867,7321,15839,0
19/04/2017 09:54,2016,Cargo Only,CARGOLOGICAIR LTD,2704,753,3788.5,0,0,0,54985.4,335590,0,212089,0
19/04/2017 09:54,2016,Cargo Only,DHL AIR LTD,25004,17291,40489.7,0,0,0,121696,1123627,0,653445,0
19/04/2017 09:54,2016,Cargo Only,JET2.COM LTD,1304,3273,3355.9,0,0,0,15956.9,20951,6525,0,0
19/04/2017 09:54,2016,Cargo Only,JOTA AVIATION LTD,2,5,7.1,0,0,0,0,2,0,0,0
19/04/2017 09:54,2016,Cargo Only,LOGANAIR LTD,0,1,0.5,0,0,0,0,0,0,0,0
19/04/2017 09:54,2016,Cargo Only,TITAN AIRWAYS LTD,834,1577,1848.3,0,0,0,8796.8,13336,4543,316,15
