run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
26/05/2015 10:29,201503,ABERDEEN,DENMARK,COPENHAGEN,SAS,S,88,0,89.77272727,3.409090909,3.409090909,1.136363636,2.272727273,0,10.17045455,8,105,89.52380952,4.00952381
26/05/2015 10:29,201503,ABERDEEN,DENMARK,ESBJERG,BMI REGIONAL,S,54,0,94.44444444,5.555555556,0,0,0,0,4.722222222,0,52,100,1.75
26/05/2015 10:29,201503,ABERDEEN,FRANCE,PARIS (CHARLES DE GAULLE),HOP - R C A E ,S,146,0,82.87671233,11.64383562,2.739726027,2.739726027,0,0,8.554794521,0,156,94.23076923,2.724358974
26/05/2015 10:29,201503,ABERDEEN,GERMANY,DUSSELDORF,TRANSAVIA,C,1,0,0,100,0,0,0,0,16,0,0,0,0
26/05/2015 10:29,201503,ABERDEEN,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,10,0,50,20,30,0,0,0,17.1,1,138,94.92753623,4.934782609
26/05/2015 10:29,201503,ABERDEEN,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,S,110,0,87.27272727,5.454545455,2.727272727,3.636363636,0.909090909,0,10.77272727,0,36,88.88888889,4.694444444
26/05/2015 10:29,201503,ABERDEEN,IRISH REPUBLIC,DUBLIN,STOBART AIR ,S,62,0,85.48387097,3.225806452,4.838709677,6.451612903,0,0,12.29032258,0,86,93.02325581,6.593023256
26/05/2015 10:29,201503,ABERDEEN,ITALY,BOLOGNA,ESTONIAN AIR,C,0,0,0,0,0,0,0,0,0,0,2,50,14
26/05/2015 10:29,201503,ABERDEEN,KAZAKHSTAN,ASTANA,FAI FLIGHT- AMBULANCE SERVICE,C,0,1,0,0,0,0,0,0,0,0,0,0,0
26/05/2015 10:29,201503,ABERDEEN,LATVIA,RIGA,AIR BALTIC,S,0,0,0,0,0,0,0,0,0,0,4,100,4
26/05/2015 10:29,201503,ABERDEEN,LITHUANIA,VILNIUS,BMI REGIONAL,C,0,1,0,0,0,0,0,0,0,0,0,0,0
26/05/2015 10:29,201503,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM,S,179,0,77.65363128,11.73184358,3.351955307,6.703910615,0.558659218,0,14.62011173,4,126,97.61904762,2.682539683
26/05/2015 10:29,201503,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,104,0,80.76923077,11.53846154,2.884615385,4.807692308,0,0,9.490384615,0,162,91.35802469,3.141975309
26/05/2015 10:29,201503,ABERDEEN,NORWAY,BERGEN,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,5,60,25
26/05/2015 10:29,201503,ABERDEEN,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,S,106,0,85.8490566,10.37735849,3.773584906,0,0,0,6.773584906,0,112,91.07142857,6.258928571
26/05/2015 10:29,201503,ABERDEEN,NORWAY,KRISTIANSUND (KUERNBERGET),BMI REGIONAL,S,0,0,0,0,0,0,0,0,0,0,32,84.375,4.34375
26/05/2015 10:29,201503,ABERDEEN,NORWAY,OSLO (GARDERMOEN),BMI REGIONAL,S,53,0,90.56603774,5.660377358,0,3.773584906,0,0,8.283018868,1,86,88.37209302,6.348837209
26/05/2015 10:29,201503,ABERDEEN,NORWAY,OSLO (GARDERMOEN),EXECUTIVE AIRLINES,C,0,1,0,0,0,0,0,0,0,0,0,0,0
26/05/2015 10:29,201503,ABERDEEN,NORWAY,OSLO (GARDERMOEN),SAS,S,48,0,79.16666667,10.41666667,6.25,4.166666667,0,0,12.97916667,0,0,0,0
26/05/2015 10:29,201503,ABERDEEN,NORWAY,STAVANGER,EASTERN AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,96,76.04166667,14.97916667
26/05/2015 10:29,201503,ABERDEEN,NORWAY,STAVANGER,SAS,S,111,0,95.4954955,3.603603604,0.900900901,0,0,0,2.747747748,1,106,88.67924528,4.113207547
26/05/2015 10:29,201503,ABERDEEN,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,S,150,0,91.33333333,6.666666667,2,0,0,0,4.78,2,155,91.61290323,4.412903226
26/05/2015 10:29,201503,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,0,0,0,0,0,0,0,0,0,0,8,62.5,16.75
26/05/2015 10:29,201503,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,18,0,83.33333333,5.555555556,0,5.555555556,5.555555556,0,23.16666667,0,8,37.5,89.375
26/05/2015 10:29,201503,ABERDEEN,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,S,8,0,100,0,0,0,0,0,1.25,0,0,0,0
26/05/2015 10:29,201503,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,62,0,72.58064516,8.064516129,8.064516129,11.29032258,0,0,21.20967742,0,44,86.36363636,9.568181818
26/05/2015 10:29,201503,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,180,0,82.77777778,7.777777778,6.111111111,3.333333333,0,0,9.561111111,6,163,79.14110429,10.20858896
26/05/2015 10:29,201503,ABERDEEN,UNITED KINGDOM,BRISTOL,BMI REGIONAL,S,112,0,88.39285714,7.142857143,4.464285714,0,0,0,6.1875,2,94,78.72340426,13.4893617
26/05/2015 10:29,201503,ABERDEEN,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,S,51,0,72.54901961,13.7254902,7.843137255,5.882352941,0,0,14.03921569,2,52,78.84615385,15.38461538
26/05/2015 10:29,201503,ABERDEEN,UNITED KINGDOM,DURHAM TEES VALLEY,EASTERN AIRWAYS,S,158,0,87.97468354,3.797468354,6.962025316,1.265822785,0,0,7.088607595,5,165,89.6969697,8.672727273
26/05/2015 10:29,201503,ABERDEEN,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,EASTERN AIRWAYS,S,123,0,88.61788618,5.691056911,3.25203252,2.43902439,0,0,7.520325203,4,123,86.17886179,10.19512195
26/05/2015 10:29,201503,ABERDEEN,UNITED KINGDOM,EDINBURGH,LOGANAIR,S,0,1,0,0,0,0,0,0,0,0,0,0,0
26/05/2015 10:29,201503,ABERDEEN,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,99,0,75.75757576,13.13131313,5.050505051,6.060606061,0,0,13.57575758,0,114,96.49122807,2.385964912
26/05/2015 10:29,201503,ABERDEEN,UNITED KINGDOM,GLASGOW,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,50,17
26/05/2015 10:29,201503,ABERDEEN,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,441,0,80.27210884,10.88435374,4.761904762,3.854875283,0.22675737,0,10.97505669,0,454,89.42731278,5.555066079
26/05/2015 10:29,201503,ABERDEEN,UNITED KINGDOM,HEATHROW,VIRGIN ATLANTIC AIRWAYS LTD,S,178,0,91.57303371,5.056179775,3.370786517,0,0,0,3.966292135,0,186,86.02150538,7.693548387
26/05/2015 10:29,201503,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,S,148,0,79.05405405,16.21621622,2.702702703,2.027027027,0,0,9.425675676,4,157,82.1656051,10.69426752
26/05/2015 10:29,201503,ABERDEEN,UNITED KINGDOM,JERSEY,FLYBE LTD,S,142,0,79.57746479,4.929577465,6.338028169,9.154929577,0,0,15.00704225,0,0,0,0
26/05/2015 10:29,201503,ABERDEEN,UNITED KINGDOM,KIRKWALL,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,50,12.5
26/05/2015 10:29,201503,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR,S,161,1,70.80745342,16.14906832,7.453416149,5.590062112,0,0,15.81987578,0,157,73.88535032,11.69426752
26/05/2015 10:29,201503,ABERDEEN,UNITED KINGDOM,LEEDS BRADFORD,EASTERN AIRWAYS,S,64,0,79.6875,14.0625,6.25,0,0,0,8.375,2,37,83.78378378,7.783783784
26/05/2015 10:29,201503,ABERDEEN,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S,0,0,0,0,0,0,0,0,0,0,117,82.90598291,12.02564103
26/05/2015 10:29,201503,ABERDEEN,UNITED KINGDOM,LONDON CITY,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,17,88.23529412,4.941176471
26/05/2015 10:29,201503,ABERDEEN,UNITED KINGDOM,LONDON CITY,FLYBE LTD,S,146,0,82.19178082,10.95890411,4.794520548,0.684931507,1.369863014,0,10.02054795,2,0,0,0
26/05/2015 10:29,201503,ABERDEEN,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S,38,0,68.42105263,18.42105263,13.15789474,0,0,0,12.5,0,36,88.88888889,5.833333333
26/05/2015 10:29,201503,ABERDEEN,UNITED KINGDOM,LUTON,NETJETS TRANSPORTES AEREOS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
26/05/2015 10:29,201503,ABERDEEN,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,S,125,0,89.6,4.8,4,1.6,0,0,7.84,3,136,85.29411765,12.06617647
26/05/2015 10:29,201503,ABERDEEN,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,C,4,0,50,25,25,0,0,0,20.25,0,4,50,24.75
26/05/2015 10:29,201503,ABERDEEN,UNITED KINGDOM,MANCHESTER,ESTONIAN AIR,C,0,0,0,0,0,0,0,0,0,0,2,50,10.5
26/05/2015 10:29,201503,ABERDEEN,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,285,0,83.85964912,6.315789474,5.614035088,4.210526316,0,0,9.456140351,14,237,85.65400844,6.902953586
26/05/2015 10:29,201503,ABERDEEN,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S,100,0,87,4,4,5,0,0,10.93,3,119,66.38655462,17.54621849
26/05/2015 10:29,201503,ABERDEEN,UNITED KINGDOM,NORWICH,BMI REGIONAL,S,95,0,91.57894737,3.157894737,1.052631579,4.210526316,0,0,9.368421053,7,101,93.06930693,3.079207921
26/05/2015 10:29,201503,ABERDEEN,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,S,138,0,76.08695652,10.86956522,10.14492754,2.173913043,0.724637681,0,12.52898551,8,134,70.14925373,19.52238806
26/05/2015 10:29,201503,ABERDEEN,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,S,66,1,74.24242424,12.12121212,7.575757576,4.545454545,1.515151515,0,17.43939394,1,80,72.5,17.175
26/05/2015 10:29,201503,ABERDEEN,UNITED KINGDOM,STANSTED,LOGANAIR,S,0,2,0,0,0,0,0,0,0,0,0,0,0
26/05/2015 10:29,201503,ABERDEEN,UNITED KINGDOM,STORNOWAY,EASTERN AIRWAYS,S,44,0,84.09090909,6.818181818,4.545454545,4.545454545,0,0,8.454545455,0,40,90,5.4
26/05/2015 10:29,201503,ABERDEEN,UNITED KINGDOM,SUMBURGH,LOGANAIR,S,229,1,71.61572052,11.35371179,6.550218341,9.170305677,1.310043668,0,20.19650655,13,268,84.70149254,7.664179104
26/05/2015 10:29,201503,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,EASTERN AIRWAYS,S,120,0,88.33333333,4.166666667,1.666666667,5,0.833333333,0,10.6,6,118,87.28813559,8.855932203
26/05/2015 10:29,201503,BELFAST CITY (GEORGE BEST),AUSTRIA,SALZBURG,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,7,85.71428571,4.142857143
26/05/2015 10:29,201503,BELFAST CITY (GEORGE BEST),FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,17,100,2.294117647
26/05/2015 10:29,201503,BELFAST CITY (GEORGE BEST),FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,5,80,6.4
26/05/2015 10:29,201503,BELFAST CITY (GEORGE BEST),ITALY,VERONA VILLAFRANCA,AER LINGUS,C,8,0,100,0,0,0,0,0,0.125,0,0,0,0
26/05/2015 10:29,201503,BELFAST CITY (GEORGE BEST),PORTUGAL(EXCLUDING MADEIRA),FARO,AER LINGUS,S,4,0,100,0,0,0,0,0,5.75,0,4,100,0
26/05/2015 10:29,201503,BELFAST CITY (GEORGE BEST),SPAIN,MALAGA,AER LINGUS,S,4,0,75,25,0,0,0,0,8.25,0,4,100,5.5
26/05/2015 10:29,201503,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,62,0,69.35483871,9.677419355,11.29032258,8.064516129,1.612903226,0,22.87096774,0,44,81.81818182,10.22727273
26/05/2015 10:29,201503,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,340,0,75,11.76470588,7.058823529,6.176470588,0,0,13.98235294,10,320,81.5625,10.325
26/05/2015 10:29,201503,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S,54,0,79.62962963,9.259259259,9.259259259,1.851851852,0,0,9.759259259,0,58,81.03448276,9.172413793
26/05/2015 10:29,201503,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,S,220,0,91.81818182,3.181818182,3.636363636,1.363636364,0,0,5.368181818,2,168,86.30952381,8.958333333
26/05/2015 10:29,201503,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,192,0,79.16666667,7.8125,5.208333333,7.291666667,0.520833333,0,14.45833333,8,192,79.16666667,12.10416667
26/05/2015 10:29,201503,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,FLYBE LTD,S,57,0,84.21052632,7.01754386,1.754385965,7.01754386,0,0,10.38596491,3,44,90.90909091,5.295454545
26/05/2015 10:29,201503,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GATWICK,AER LINGUS,S,178,0,98.31460674,0,1.123595506,0.561797753,0,0,1.921348315,0,150,96.66666667,1.666666667
26/05/2015 10:29,201503,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GATWICK,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,222,78.82882883,10.64414414
26/05/2015 10:29,201503,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,FLYBE LTD,S,274,0,86.49635036,5.474452555,4.379562044,3.649635036,0,0,8.605839416,6,194,84.53608247,11.78865979
26/05/2015 10:29,201503,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,AER LINGUS,S,186,0,88.70967742,5.913978495,2.150537634,3.225806452,0,0,6.505376344,0,185,93.51351351,5.632432432
26/05/2015 10:29,201503,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,346,0,76.87861272,10.11560694,7.514450867,5.49132948,0,0,13.08092486,2,346,84.97109827,9.757225434
26/05/2015 10:29,201503,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,INVERNESS,FLYBE LTD,S,53,0,69.81132075,9.433962264,11.32075472,9.433962264,0,0,14.83018868,1,36,91.66666667,3.555555556
26/05/2015 10:29,201503,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ISLE OF MAN,VANAIR EUROPE AS,S,166,10,92.77108434,4.21686747,0.602409639,2.409638554,0,0,5.054216867,0,162,91.97530864,6.37037037
26/05/2015 10:29,201503,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,S,206,0,86.40776699,6.310679612,3.398058252,3.883495146,0,0,7.839805825,0,178,84.26966292,15.19101124
26/05/2015 10:29,201503,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LIVERPOOL (JOHN LENNON),FLYBE LTD,S,144,0,79.86111111,9.027777778,8.333333333,2.777777778,0,0,9.666666667,10,0,0,0
26/05/2015 10:29,201503,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LONDON CITY,FLYBE LTD,S,203,2,83.25123153,7.389162562,4.433497537,2.955665025,1.97044335,0,11.24137931,1,0,0,0
26/05/2015 10:29,201503,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,417,0,83.21342926,10.3117506,3.597122302,2.877697842,0,0,9.774580336,7,312,83.65384615,10.86538462
26/05/2015 10:29,201503,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,NEWCASTLE,FLYBE LTD,S,32,0,71.875,6.25,15.625,6.25,0,0,16.125,0,57,87.71929825,7.771929825
26/05/2015 10:29,201503,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,168,0,90.47619048,4.166666667,3.571428571,1.785714286,0,0,6.327380952,0,132,86.36363636,6.128787879
26/05/2015 10:29,201503,BELFAST INTERNATIONAL,AUSTRIA,SALZBURG,JET2.COM LTD,C,5,0,100,0,0,0,0,0,4.6,0,0,0,0
26/05/2015 10:29,201503,BELFAST INTERNATIONAL,AUSTRIA,SALZBURG,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,10,100,1.3
26/05/2015 10:29,201503,BELFAST INTERNATIONAL,BULGARIA,PLOVDIV,JET2.COM LTD,C,6,0,50,33.33333333,16.66666667,0,0,0,15.66666667,0,4,100,3.75
26/05/2015 10:29,201503,BELFAST INTERNATIONAL,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S,2,0,0,0,0,100,0,0,67,0,0,0,0
26/05/2015 10:29,201503,BELFAST INTERNATIONAL,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S,58,0,75.86206897,8.620689655,5.172413793,6.896551724,3.448275862,0,18.60344828,0,60,90,5.05
26/05/2015 10:29,201503,BELFAST INTERNATIONAL,FRANCE,TOULOUSE (BLAGNAC),JET2.COM LTD,C,5,0,100,0,0,0,0,0,2.8,0,0,0,0
26/05/2015 10:29,201503,BELFAST INTERNATIONAL,HUNGARY,BUDAPEST,AER LINGUS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
26/05/2015 10:29,201503,BELFAST INTERNATIONAL,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,S,16,0,93.75,0,6.25,0,0,0,4.8125,0,0,0,0
26/05/2015 10:29,201503,BELFAST INTERNATIONAL,IRISH REPUBLIC,DUBLIN,AER LINGUS,C,3,0,66.66666667,33.33333333,0,0,0,0,13.66666667,0,0,0,0
26/05/2015 10:29,201503,BELFAST INTERNATIONAL,ITALY,MILAN (MALPENSA),LIVINGSTON COMPAGNIA AEREA,C,0,0,0,0,0,0,0,0,0,0,1,0,53
26/05/2015 10:29,201503,BELFAST INTERNATIONAL,ITALY,ROME (FIUMICINO),LIVINGSTON COMPAGNIA AEREA,C,0,0,0,0,0,0,0,0,0,0,1,0,31
26/05/2015 10:29,201503,BELFAST INTERNATIONAL,ITALY,VERONA VILLAFRANCA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,7,100,2.285714286
26/05/2015 10:29,201503,BELFAST INTERNATIONAL,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,S,17,0,94.11764706,0,0,5.882352941,0,0,7.235294118,1,18,100,0.222222222
26/05/2015 10:29,201503,BELFAST INTERNATIONAL,NETHERLANDS,AMSTERDAM,AER LINGUS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
26/05/2015 10:29,201503,BELFAST INTERNATIONAL,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,52,0,76.92307692,1.923076923,3.846153846,15.38461538,1.923076923,0,24.19230769,0,46,82.60869565,9.739130435
26/05/2015 10:29,201503,BELFAST INTERNATIONAL,POLAND,KATOWICE,WIZZ AIR,S,2,0,100,0,0,0,0,0,3.5,0,0,0,0
26/05/2015 10:29,201503,BELFAST INTERNATIONAL,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,S,28,0,89.28571429,3.571428571,7.142857143,0,0,0,4.714285714,0,26,96.15384615,2.269230769
26/05/2015 10:29,201503,BELFAST INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S,28,0,82.14285714,3.571428571,14.28571429,0,0,0,7.071428571,0,26,96.15384615,2.884615385
26/05/2015 10:29,201503,BELFAST INTERNATIONAL,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,30,0,93.33333333,0,6.666666667,0,0,0,4.766666667,0,26,92.30769231,2.384615385
26/05/2015 10:29,201503,BELFAST INTERNATIONAL,SPAIN,ALICANTE,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,18,66.66666667,13.55555556
26/05/2015 10:29,201503,BELFAST INTERNATIONAL,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S,18,0,94.44444444,5.555555556,0,0,0,0,3.388888889,0,18,83.33333333,12.77777778
26/05/2015 10:29,201503,BELFAST INTERNATIONAL,SPAIN,MALAGA,AER LINGUS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
26/05/2015 10:29,201503,BELFAST INTERNATIONAL,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,38,0,84.21052632,13.15789474,2.631578947,0,0,0,5.842105263,0,34,79.41176471,17.11764706
26/05/2015 10:29,201503,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,18,0,55.55555556,11.11111111,22.22222222,11.11111111,0,0,22.44444444,0,18,83.33333333,10.22222222
26/05/2015 10:29,201503,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,18,0,83.33333333,5.555555556,11.11111111,0,0,0,7.722222222,0,18,100,5.56E-02
26/05/2015 10:29,201503,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,S,10,0,50,10,20,20,0,0,36.8,0,0,0,0
26/05/2015 10:29,201503,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK SCANDANAVIA ,C,0,1,0,0,0,0,0,0,0,0,0,0,0
26/05/2015 10:29,201503,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,18,0,77.77777778,11.11111111,11.11111111,0,0,0,7.055555556,0,16,62.5,13
26/05/2015 10:29,201503,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,25,0,92,4,4,0,0,0,3,0,26,100,1
26/05/2015 10:29,201503,BELFAST INTERNATIONAL,SWEDEN,UMEA,THOMAS COOK SCANDANAVIA ,C,0,1,0,0,0,0,0,0,0,0,0,0,0
26/05/2015 10:29,201503,BELFAST INTERNATIONAL,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,48,0,83.33333333,10.41666667,6.25,0,0,0,5.75,0,52,86.53846154,5.461538462
26/05/2015 10:29,201503,BELFAST INTERNATIONAL,SWITZERLAND,GENEVA,JET2.COM LTD,S,8,0,100,0,0,0,0,0,2.125,0,10,80,6.7
26/05/2015 10:29,201503,BELFAST INTERNATIONAL,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,C,1,0,0,100,0,0,0,0,28,0,0,0,0
26/05/2015 10:29,201503,BELFAST INTERNATIONAL,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,C,10,0,80,20,0,0,0,0,6.7,0,10,90,7.3
26/05/2015 10:29,201503,BELFAST INTERNATIONAL,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,1,0,129
26/05/2015 10:29,201503,BELFAST INTERNATIONAL,UNITED KINGDOM,BIRMINGHAM,EASYJET AIRLINE COMPANY LTD,S,132,0,90.15151515,2.272727273,4.545454545,3.03030303,0,0,7.598484848,0,130,87.69230769,14.34615385
26/05/2015 10:29,201503,BELFAST INTERNATIONAL,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S,160,0,85,7.5,2.5,4.375,0.625,0,9.70625,0,150,95.33333333,2.8
26/05/2015 10:29,201503,BELFAST INTERNATIONAL,UNITED KINGDOM,BRISTOL,STOBART AIR ,C,0,1,0,0,0,0,0,0,0,0,0,0,0
26/05/2015 10:29,201503,BELFAST INTERNATIONAL,UNITED KINGDOM,CARDIFF WALES,STOBART AIR ,C,0,1,0,0,0,0,0,0,0,0,0,0,0
26/05/2015 10:29,201503,BELFAST INTERNATIONAL,UNITED KINGDOM,CARDIFF WALES,VLM (BELGIUM),C,2,0,100,0,0,0,0,0,0,0,0,0,0
26/05/2015 10:29,201503,BELFAST INTERNATIONAL,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,S,182,0,89.01098901,7.692307692,2.197802198,1.098901099,0,0,4.703296703,0,188,87.76595745,6.127659574
26/05/2015 10:29,201503,BELFAST INTERNATIONAL,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,280,0,77.14285714,11.78571429,6.428571429,3.928571429,0.714285714,0,11.98571429,0,272,90.80882353,4
26/05/2015 10:29,201503,BELFAST INTERNATIONAL,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,S,190,0,94.73684211,3.684210526,0.526315789,1.052631579,0,0,2.505263158,0,196,92.85714286,4.668367347
26/05/2015 10:29,201503,BELFAST INTERNATIONAL,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,0,1,0,0,0,0,0,0,0,0,0,0,0
26/05/2015 10:29,201503,BELFAST INTERNATIONAL,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET AIRLINE COMPANY LTD,S,340,0,89.11764706,4.705882353,3.235294118,2.941176471,0,0,5.947058824,0,326,93.25153374,3.803680982
26/05/2015 10:29,201503,BELFAST INTERNATIONAL,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),RYANAIR,S,0,2,0,0,0,0,0,0,0,1,0,0,0
26/05/2015 10:29,201503,BELFAST INTERNATIONAL,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S,170,0,86.47058824,6.470588235,5.882352941,1.176470588,0,0,6.041176471,0,163,94.47852761,3.662576687
26/05/2015 10:29,201503,BELFAST INTERNATIONAL,UNITED KINGDOM,MANCHESTER,EASYJET AIRLINE COMPANY LTD,S,156,0,90.38461538,5.769230769,2.564102564,1.282051282,0,0,4.243589744,0,156,91.02564103,3.711538462
26/05/2015 10:29,201503,BELFAST INTERNATIONAL,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
26/05/2015 10:29,201503,BELFAST INTERNATIONAL,UNITED KINGDOM,NEWCASTLE,EASYJET AIRLINE COMPANY LTD,S,140,0,90.71428571,2.857142857,5.714285714,0.714285714,0,0,4.928571429,0,142,91.54929577,4.985915493
26/05/2015 10:29,201503,BELFAST INTERNATIONAL,UNITED KINGDOM,SOUTHEND,JOTA AVIATION LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
