run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21/08/2015 15:28,201506,ABERDEEN,AIRPORT TOTAL,4602,9,83.13776619,8.235549761,4.519774011,3.498478922,0.608431117,0,10.94263364,54,4977,79.32489451,11.64335945
21/08/2015 15:28,201506,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),135,4,67.40740741,15.55555556,8.888888889,6.666666667,1.481481481,0,18.57777778,0,128,72.65625,15.9140625
21/08/2015 15:28,201506,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),4467,5,83.6131632,8.014327289,4.387732259,3.402731139,0.582046116,0,10.71188717,54,4849,79.50092803,11.53062487
21/08/2015 15:28,201506,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,3599,0,86.57960545,6.946373993,4.195609892,2.13948319,0.13892748,0,7.976938038,35,3173,82.31957138,10.5732745
21/08/2015 15:28,201506,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),10,0,80,10,10,0,0,0,11.8,0,17,52.94117647,19.41176471
21/08/2015 15:28,201506,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),3589,0,86.59793814,6.937865701,4.179437169,2.145444413,0.139314572,0,7.966285874,35,3156,82.47782003,10.5256654
21/08/2015 15:28,201506,BELFAST INTERNATIONAL,AIRPORT TOTAL,3025,13,79.47107438,9.190082645,5.553719008,5.05785124,0.52892562,0.198347107,12.95404959,2,2856,82.59803922,13.01995798
21/08/2015 15:28,201506,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),259,9,78.76447876,10.03861004,6.177606178,3.861003861,0.386100386,0.772200772,16.63706564,0,260,65,29.21538462
21/08/2015 15:28,201506,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2766,4,79.53723789,9.110629067,5.495300072,5.169920463,0.542299349,0.14461316,12.60918294,2,2596,84.3605547,11.39791988
21/08/2015 15:28,201506,BIRMINGHAM,AIRPORT TOTAL,8244,11,82.6783115,9.825327511,4.573022804,2.680737506,0.181950509,6.07E-02,9.616569626,22,8555,79.31034483,12.135827
21/08/2015 15:28,201506,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),1190,5,76.05042017,14.03361345,6.386554622,2.941176471,0.25210084,0.336134454,13.29243697,0,1083,79.87072946,10.85503232
21/08/2015 15:28,201506,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),7054,6,83.79642756,9.11539552,4.267082506,2.636801815,0.170116246,1.42E-02,8.996455912,22,7472,79.22912206,12.32146681
21/08/2015 15:28,201506,BOURNEMOUTH,AIRPORT TOTAL,831,7,82.79181709,7.821901324,4.572803851,4.813477738,0,0,9.312876053,14,522,84.09961686,12.35057471
21/08/2015 15:28,201506,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),125,3,78.4,8.8,5.6,7.2,0,0,12.352,0,127,85.03937008,10.4488189
21/08/2015 15:28,201506,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),706,4,83.5694051,7.648725212,4.390934844,4.390934844,0,0,8.774787535,14,395,83.79746835,12.96202532
21/08/2015 15:28,201506,BRISTOL,AIRPORT TOTAL,5422,5,78.14459609,11.65621542,5.938767982,3.92843969,0.31353744,1.84E-02,12.16875692,7,5130,77.97270955,16.29259259
21/08/2015 15:28,201506,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),697,2,81.63558106,8.608321377,5.738880918,4.017216643,0,0,10.5035868,0,673,73.84843982,22.25557207
21/08/2015 15:28,201506,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),4725,3,77.62962963,12.10582011,5.968253968,3.915343915,0.35978836,2.12E-02,12.41439153,7,4457,78.5954678,15.39219206
21/08/2015 15:28,201506,CARDIFF WALES,AIRPORT TOTAL,1463,8,75.32467532,11.34654819,8.065618592,4.647983595,0.615174299,0,14.77580314,34,1369,77.79401023,17.81227173
21/08/2015 15:28,201506,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),420,4,76.19047619,8.333333333,10.23809524,5,0.238095238,0,14.44761905,0,376,80.58510638,10.75531915
21/08/2015 15:28,201506,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),1043,4,74.97603068,12.5599233,7.190795781,4.506232023,0.767018217,0,14.90795781,34,993,76.73716012,20.48439074
21/08/2015 15:28,201506,DONCASTER SHEFFIELD,AIRPORT TOTAL,625,2,75.36,13.44,7.52,3.52,0,0.16,13.4544,15,546,80.4029304,16.86813187
21/08/2015 15:28,201506,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),310,0,82.25806452,8.709677419,6.451612903,2.580645161,0,0,9.916129032,0,295,85.08474576,9.820338983
21/08/2015 15:28,201506,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),315,2,68.57142857,18.0952381,8.571428571,4.444444444,0,0.317460317,16.93650794,15,251,74.90039841,25.15139442
21/08/2015 15:28,201506,DURHAM TEES VALLEY,AIRPORT TOTAL,337,2,83.97626113,11.5727003,3.560830861,0.59347181,0.296735905,0,7.925816024,12,342,82.74853801,9.804093567
21/08/2015 15:28,201506,DURHAM TEES VALLEY,CHARTERED FLIGHTS(ALL ROUTES),1,0,0,0,100,0,0,0,55,0,2,50,17.5
21/08/2015 15:28,201506,DURHAM TEES VALLEY,SCHEDULED FLIGHTS(ALL ROUTES),336,2,84.22619048,11.60714286,3.273809524,0.595238095,0.297619048,0,7.785714286,12,340,82.94117647,9.758823529
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,3678,4,78.46655791,12.64274062,5.736813486,2.854812398,0.244698206,5.44E-02,11.49456226,10,3827,78.75620591,14.82832506
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),602,3,74.41860465,13.78737542,6.976744186,4.817275748,0,0,12.83554817,0,608,78.94736842,16.125
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3076,1,79.25877763,12.41872562,5.494148244,2.470741222,0.292587776,6.50E-02,11.23211964,10,3219,78.72009941,14.583411
21/08/2015 15:28,201506,EDINBURGH,AIRPORT TOTAL,9622,11,75.07794637,13.0845978,7.150280607,4.022032841,0.633963833,3.12E-02,13.66275203,23,8972,77.45207312,12.73484173
21/08/2015 15:28,201506,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),220,0,70.45454545,15,8.181818182,5,0.454545455,0.909090909,19.95,0,221,75.11312217,17.31674208
21/08/2015 15:28,201506,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),9402,11,75.18613061,13.03977877,7.126143374,3.999149117,0.638162093,1.06E-02,13.51563497,23,8751,77.51114158,12.61912924
21/08/2015 15:28,201506,EXETER,AIRPORT TOTAL,1035,203,82.70531401,9.661835749,4.927536232,2.222222222,0.193236715,0.289855072,10.93140097,2,0,0,0
21/08/2015 15:28,201506,EXETER,CHARTERED FLIGHTS(ALL ROUTES),187,16,78.07486631,7.486631016,9.625668449,3.743315508,0,1.069518717,19.87700535,0,0,0,0
21/08/2015 15:28,201506,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),848,187,83.72641509,10.14150943,3.891509434,1.886792453,0.235849057,0.117924528,8.958726415,2,0,0,0
21/08/2015 15:28,201506,GATWICK,AIRPORT TOTAL,24500,19,61.64489796,17.44897959,12.8,7.408163265,0.616326531,8.16E-02,20.55497959,203,23567,66.72465736,20.66164552
21/08/2015 15:28,201506,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),2332,2,68.31046312,15.09433962,11.36363636,4.931389365,0.300171527,0,16.05360206,0,2606,62.08749041,24.45817345
21/08/2015 15:28,201506,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),22168,17,60.94370263,17.6966799,12.95110069,7.668711656,0.649584987,9.02E-02,21.02850956,203,20961,67.30117838,20.1896379
21/08/2015 15:28,201506,GLASGOW,AIRPORT TOTAL,7592,25,74.10432034,13.43519494,7.191780822,4.596944152,0.50052687,0.171232877,15.40977345,17,7032,77.44596132,14.48492605
21/08/2015 15:28,201506,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),739,15,70.50067659,14.8849797,7.171853857,5.277401894,1.48849797,0.676589986,22.45060893,0,770,71.68831169,17.38831169
21/08/2015 15:28,201506,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),6853,10,74.49292281,13.27885598,7.193929666,4.523566321,0.393988034,0.116737195,14.65051802,17,6262,78.15394443,14.1279144
21/08/2015 15:28,201506,HEATHROW,AIRPORT TOTAL,40409,16,75.10455592,13.5242149,7.579994556,3.311143557,0.386052612,9.40E-02,13.22450444,60,40105,73.27265927,14.5891036
21/08/2015 15:28,201506,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),135,0,76.2962963,14.07407407,8.888888889,0,0.740740741,0,9.992592593,0,114,66.66666667,14.69298246
21/08/2015 15:28,201506,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),40274,16,75.10056116,13.52237175,7.575607091,3.322242638,0.384863684,9.44E-02,13.23533794,60,39991,73.29149059,14.58880748
21/08/2015 15:28,201506,JERSEY,AIRPORT TOTAL,2222,85,68.67686769,14.08640864,10.0360036,6.480648065,0.630063006,0.090009001,18.48109811,107,2303,73.99044724,14.35475467
21/08/2015 15:28,201506,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),34,15,58.82352941,23.52941176,8.823529412,5.882352941,0,2.941176471,41.23529412,0,50,52,32.42
21/08/2015 15:28,201506,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),2188,70,68.82998172,13.93967093,10.05484461,6.489945155,0.639853748,4.57E-02,18.12751371,107,2253,74.47847315,13.95383933
21/08/2015 15:28,201506,LEEDS BRADFORD,AIRPORT TOTAL,3231,7,84.9272671,8.016094089,4.425874342,2.383163107,0.247601362,0,8.562674095,10,3115,79.48635634,13.50561798
21/08/2015 15:28,201506,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),105,1,80.95238095,10.47619048,4.761904762,3.80952381,0,0,10.07619048,0,108,83.33333333,9.37037037
21/08/2015 15:28,201506,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),3126,6,85.06078055,7.933461292,4.414587332,2.335252719,0.255918106,0,8.511836212,10,3007,79.34818756,13.65414034
21/08/2015 15:28,201506,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,2845,5,79.26186292,11.84534271,4.991212654,3.409490334,0.492091388,0,11.68471002,16,2600,82.96153846,12.28307692
21/08/2015 15:28,201506,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),2,1,100,0,0,0,0,0,0,0,1,100,0
21/08/2015 15:28,201506,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),2843,4,79.24727401,11.85367569,4.994723883,3.41188885,0.492437566,0,11.69293,16,2599,82.95498269,12.287803
21/08/2015 15:28,201506,LONDON CITY,AIRPORT TOTAL,6748,1,86.58861885,6.920569057,4.312388856,2.045050385,0.133372851,0,7.176941316,11,6012,89.83699268,5.695276114
21/08/2015 15:28,201506,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),6748,1,86.58861885,6.920569057,4.312388856,2.045050385,0.133372851,0,7.176941316,11,6012,89.83699268,5.695276114
21/08/2015 15:28,201506,LUTON,AIRPORT TOTAL,7891,150,68.05221138,15.86617666,10.84780129,4.688886073,0.494233937,5.07E-02,16.04904321,6,6862,72.44243661,15.19979598
21/08/2015 15:28,201506,LUTON,CHARTERED FLIGHTS(ALL ROUTES),347,146,53.0259366,22.47838617,17.86743516,6.628242075,0,0,20.95677233,0,326,67.17791411,20.35276074
21/08/2015 15:28,201506,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),7544,4,68.74337222,15.56203606,10.52492047,4.599681866,0.516967126,5.30E-02,15.82330329,6,6536,72.70501836,14.94277846
21/08/2015 15:28,201506,MANCHESTER,AIRPORT TOTAL,15628,15,74.12336831,13.1942667,7.505758894,4.72229332,0.4031226,5.12E-02,14.38399027,17,15784,74.71490117,15.05150786
21/08/2015 15:28,201506,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),2279,10,64.32645897,16.19131198,10.53093462,8.424747696,0.438788943,8.78E-02,21.10662571,0,2229,67.16016151,20.37685061
21/08/2015 15:28,201506,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),13349,5,75.79593977,12.68259795,6.989287587,4.090194022,0.397033486,4.49E-02,13.23627238,17,13555,75.95721136,14.17580229
21/08/2015 15:28,201506,NEWCASTLE,AIRPORT TOTAL,4169,11,81.84216839,9.234828496,5.636843368,2.974334373,0.263852243,4.80E-02,10.52242744,4,4180,81.53110048,12.73516746
21/08/2015 15:28,201506,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),759,2,80.36890646,10.54018445,5.138339921,3.03030303,0.658761528,0.263504611,12.99868248,0,756,81.21693122,11.79100529
21/08/2015 15:28,201506,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),3410,9,82.17008798,8.944281525,5.747800587,2.961876833,0.175953079,0,9.971260997,4,3424,81.60046729,12.94363318
21/08/2015 15:28,201506,SOUTHAMPTON,AIRPORT TOTAL,3026,54,81.2623926,10.24454726,5.287508262,2.875082617,0.29742234,3.30E-02,10.27296761,41,3246,81.39248306,10.73629082
21/08/2015 15:28,201506,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),14,3,35.71428571,42.85714286,14.28571429,7.142857143,0,0,22.14285714,0,0,0,0
21/08/2015 15:28,201506,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),3012,51,81.47410359,10.09296149,5.245683931,2.855245684,0.298804781,3.32E-02,10.21779548,41,3246,81.39248306,10.73629082
21/08/2015 15:28,201506,STANSTED,AIRPORT TOTAL,12827,13,79.48078272,11.52256958,6.065330943,2.502533718,0.288454042,0.140328994,11.23637639,10,12011,76.39663642,13.35758888
21/08/2015 15:28,201506,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),407,0,78.62407862,11.3022113,7.616707617,1.965601966,0.491400491,0,11.90663391,0,478,75.31380753,18.56276151
21/08/2015 15:28,201506,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),12420,13,79.50885668,11.52979066,6.014492754,2.520128824,0.281803543,0.144927536,11.21441224,10,11533,76.44151565,13.14185381
