run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
26/05/2015 10:29,201503,ABERDEEN,AIRPORT TOTAL,4557,10,82.72986614,8.689927584,4.696071977,3.576914637,0.307219662,0,10.57296467,99,4634,85.97324126,8.176521364
26/05/2015 10:29,201503,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),23,4,73.91304348,13.04347826,4.347826087,4.347826087,4.347826087,0,22.34782609,0,25,48,41.88
26/05/2015 10:29,201503,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),4534,6,82.77459197,8.667842964,4.697838553,3.57300397,0.286722541,0,10.51323335,99,4609,86.17921458,7.993707963
26/05/2015 10:29,201503,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,3314,12,83.76584188,7.362703681,4.828002414,3.862401931,0.181050091,0,9.749547375,50,2837,85.4423687,9.2682411
26/05/2015 10:29,201503,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),8,0,100,0,0,0,0,0,0.125,0,12,83.33333333,5.083333333
26/05/2015 10:29,201503,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),3306,12,83.72655777,7.380520266,4.83968542,3.871748336,0.181488203,0,9.772837266,50,2825,85.45132743,9.286017699
26/05/2015 10:29,201503,BELFAST INTERNATIONAL,AIRPORT TOTAL,2450,14,86.40816327,6.285714286,4.285714286,2.775510204,0.244897959,0,7.569795918,3,2435,90.9650924,5.214373717
26/05/2015 10:29,201503,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),32,8,78.125,18.75,3.125,0,0,0,8.34375,0,17,76.47058824,13.35294118
26/05/2015 10:29,201503,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2418,6,86.51778329,6.120760959,4.301075269,2.812241522,0.248138958,0,7.55955335,3,2418,91.06699752,5.157154673
26/05/2015 10:29,201503,BIRMINGHAM,AIRPORT TOTAL,6951,16,81.5853834,8.042008344,5.999136815,3.999424543,0.302114804,7.19E-02,11.07610416,106,6274,84.96971629,9.412017851
26/05/2015 10:29,201503,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),436,8,82.11009174,7.339449541,6.651376147,2.52293578,0.229357798,1.146788991,14.88302752,0,395,85.82278481,10.13924051
26/05/2015 10:29,201503,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),6515,8,81.55026861,8.089025326,5.955487337,4.098234843,0.306983883,0,10.82133538,106,5879,84.91240007,9.363156999
26/05/2015 10:29,201503,BOURNEMOUTH,AIRPORT TOTAL,179,2,79.32960894,13.40782123,6.145251397,1.117318436,0,0,9.368715084,3,217,82.94930876,9.99078341
26/05/2015 10:29,201503,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),53,2,83.01886792,13.20754717,3.773584906,0,0,0,7.037735849,0,61,93.44262295,4.573770492
26/05/2015 10:29,201503,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),126,0,77.77777778,13.49206349,7.142857143,1.587301587,0,0,10.34920635,3,156,78.84615385,12.10897436
26/05/2015 10:29,201503,BRISTOL,AIRPORT TOTAL,3767,1,82.50597292,8.866471994,4.85797717,3.238651447,0.39819485,0.132731617,10.68967348,33,3771,87.72208963,7.546539379
26/05/2015 10:29,201503,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),282,0,86.5248227,4.609929078,4.609929078,3.546099291,0.709219858,0,9.521276596,0,284,86.97183099,6.830985915
26/05/2015 10:29,201503,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),3485,1,82.18077475,9.210903874,4.87804878,3.213773314,0.37302726,0.143472023,10.78421808,33,3487,87.78319472,7.604817895
26/05/2015 10:29,201503,CARDIFF WALES,AIRPORT TOTAL,879,12,79.74971559,10.58020478,6.370875995,2.730375427,0.568828214,0,12.12855518,8,963,85.15057113,9.260643821
26/05/2015 10:29,201503,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),148,6,82.43243243,10.81081081,4.72972973,2.027027027,0,0,8.351351351,0,113,83.18584071,11.31858407
26/05/2015 10:29,201503,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),731,6,79.20656635,10.53351573,6.703146375,2.872777018,0.683994528,0,12.89329685,8,850,85.41176471,8.987058824
26/05/2015 10:29,201503,DONCASTER SHEFFIELD,AIRPORT TOTAL,302,0,88.41059603,4.966887417,3.973509934,2.649006623,0,0,6.158940397,5,236,83.47457627,8.186440678
26/05/2015 10:29,201503,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),111,0,92.79279279,2.702702703,3.603603604,0.900900901,0,0,3.873873874,0,114,87.71929825,6.456140351
26/05/2015 10:29,201503,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),191,0,85.86387435,6.282722513,4.188481675,3.664921466,0,0,7.486910995,5,122,79.50819672,9.803278689
26/05/2015 10:29,201503,DURHAM TEES VALLEY,AIRPORT TOTAL,334,7,83.53293413,7.784431138,4.191616766,4.191616766,0.299401198,0,12.17365269,2,342,92.39766082,6.307017544
26/05/2015 10:29,201503,DURHAM TEES VALLEY,CHARTERED FLIGHTS(ALL ROUTES),2,4,50,0,50,0,0,0,29.5,0,0,0,0
26/05/2015 10:29,201503,DURHAM TEES VALLEY,SCHEDULED FLIGHTS(ALL ROUTES),332,3,83.73493976,7.831325301,3.915662651,4.21686747,0.301204819,0,12.06927711,2,342,92.39766082,6.307017544
26/05/2015 10:29,201503,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,2244,20,84.67023173,8.333333333,4.723707665,1.916221034,0.311942959,4.46E-02,8.553030303,12,2014,87.53723932,7.2224429
26/05/2015 10:29,201503,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),197,1,87.81725888,5.583756345,5.583756345,1.015228426,0,0,6.802030457,0,172,87.79069767,6.843023256
26/05/2015 10:29,201503,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2047,19,84.36736688,8.597948217,4.640937958,2.002931119,0.34196385,4.89E-02,8.721543723,12,1842,87.5135722,7.257871878
26/05/2015 10:29,201503,EDINBURGH,AIRPORT TOTAL,7937,30,80.60980219,9.29822351,5.808239889,3.767166436,0.453571879,0.062996094,11.59329722,52,7204,87.61799001,7.271099389
26/05/2015 10:29,201503,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),92,1,80.43478261,9.782608696,3.260869565,6.52173913,0,0,11.94565217,0,203,69.45812808,15.62561576
26/05/2015 10:29,201503,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),7845,29,80.61185468,9.292543021,5.838113448,3.73486297,0.458891013,6.37E-02,11.58916507,52,7001,88.14455078,7.028853021
26/05/2015 10:29,201503,EXETER,AIRPORT TOTAL,857,74,84.36406068,7.467911319,3.383897316,4.55075846,0.116686114,0.116686114,11.29871645,19,0,0,0
26/05/2015 10:29,201503,EXETER,CHARTERED FLIGHTS(ALL ROUTES),74,5,94.59459459,4.054054054,0,1.351351351,0,0,3.135135135,0,0,0,0
26/05/2015 10:29,201503,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),783,69,83.39719029,7.79054917,3.703703704,4.853128991,0.127713921,0.127713921,12.07024266,19,0,0,0
26/05/2015 10:29,201503,GATWICK,AIRPORT TOTAL,19637,11,78.25533432,11.82461679,6.268778327,3.279523349,0.320822936,5.09E-02,11.66843204,174,18855,84.42322991,9.288252453
26/05/2015 10:29,201503,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),1299,3,72.05542725,15.39645881,8.69899923,3.387220939,0.38491147,7.70E-02,14.14318707,0,1291,76.99457785,12.94577847
26/05/2015 10:29,201503,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),18338,8,78.69451412,11.57159996,6.096629949,3.271894427,0.316283128,4.91E-02,11.49312902,174,17564,84.96925529,9.019414712
26/05/2015 10:29,201503,GLASGOW,AIRPORT TOTAL,6013,24,79.87693331,9.047064693,5.621154166,4.806253118,0.598702811,4.99E-02,12.87610178,33,5406,89.23418424,6.596374399
26/05/2015 10:29,201503,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),192,11,76.5625,12.5,5.729166667,5.208333333,0,0,12.19270833,0,201,80.59701493,10.66666667
26/05/2015 10:29,201503,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5821,13,79.98625666,8.933172994,5.617591479,4.792990895,0.618450438,0.051537537,12.89864284,33,5205,89.56772334,6.439193084
26/05/2015 10:29,201503,HEATHROW,AIRPORT TOTAL,39304,11,78.95125178,9.184815795,6.940769387,4.536433951,0.295135355,9.16E-02,12.41624262,91,39226,85.73140264,8.503849488
26/05/2015 10:29,201503,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),20,2,75,10,15,0,0,0,9.1,0,40,82.5,6.6
26/05/2015 10:29,201503,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),39284,9,78.95326342,9.184400774,6.936666327,4.538743509,0.295285612,0.091640362,12.41793096,91,39186,85.73470117,8.505792885
26/05/2015 10:29,201503,JERSEY,AIRPORT TOTAL,1677,107,77.1019678,9.123434705,7.036374478,6.141920095,0.357781753,0.238521169,16.23136553,199,1931,78.76747799,20.120145
26/05/2015 10:29,201503,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),6,4,50,16.66666667,0,33.33333333,0,0,29,0,2,100,0
26/05/2015 10:29,201503,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1671,103,77.19928187,9.096349491,7.061639737,6.044284859,0.359066427,0.239377618,16.18551765,199,1929,78.74546397,20.1410057
26/05/2015 10:29,201503,LEEDS BRADFORD,AIRPORT TOTAL,2213,13,82.73836421,7.772254858,4.88025305,4.338002711,0.225937641,4.52E-02,10.81292363,39,1821,83.19604613,10.87644152
26/05/2015 10:29,201503,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),12,1,75,25,0,0,0,0,5.833333333,0,23,95.65217391,5.52173913
26/05/2015 10:29,201503,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),2201,12,82.78055429,7.678328033,4.906860518,4.361653794,0.227169468,4.54E-02,10.84007269,39,1798,83.03670745,10.94493882
26/05/2015 10:29,201503,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,2416,21,84.02317881,8.278145695,4.304635762,2.98013245,0.413907285,0,9.587748344,17,2365,86.5961945,7.330232558
26/05/2015 10:29,201503,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),8,4,50,25,25,0,0,0,14.875,0,17,64.70588235,16.29411765
26/05/2015 10:29,201503,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),2408,17,84.13621262,8.222591362,4.235880399,2.990033223,0.415282392,0,9.570182724,17,2348,86.75468484,7.265332198
26/05/2015 10:29,201503,LONDON CITY,AIRPORT TOTAL,7300,1,85.35616438,8.02739726,4.328767123,2.136986301,0.150684932,0,7.58109589,23,5690,88.48857645,8.521089631
26/05/2015 10:29,201503,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),7300,1,85.35616438,8.02739726,4.328767123,2.136986301,0.150684932,0,7.58109589,23,5690,88.48857645,8.521089631
26/05/2015 10:29,201503,LUTON,AIRPORT TOTAL,5768,94,81.06796117,9.795423024,6.085298197,2.791262136,0.260055479,0,9.811546463,14,5024,85.48964968,8.56727707
26/05/2015 10:29,201503,LUTON,CHARTERED FLIGHTS(ALL ROUTES),70,90,75.71428571,15.71428571,2.857142857,5.714285714,0,0,14.32857143,0,77,84.41558442,8.948051948
26/05/2015 10:29,201503,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),5698,4,81.13373113,9.722709723,6.124956125,2.755352755,0.263250263,0,9.756054756,14,4947,85.5063675,8.561350313
26/05/2015 10:29,201503,MANCHESTER,AIRPORT TOTAL,12092,18,79.32517367,10.25471386,6.012239497,3.944756864,0.405226596,5.79E-02,11.83220311,49,11405,84.76983779,9.085576502
26/05/2015 10:29,201503,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),992,10,74.39516129,14.01209677,7.963709677,3.326612903,0.302419355,0,12.46471774,0,1002,79.44111776,13.51097804
26/05/2015 10:29,201503,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),11100,8,79.76576577,9.918918919,5.837837838,4,0.414414414,6.31E-02,11.77567568,49,10403,85.28309142,8.65932904
26/05/2015 10:29,201503,NEWCASTLE,AIRPORT TOTAL,2908,24,85.11004127,6.602475928,5.055020633,3.094910591,0.137551582,0,9.071182944,22,2941,86.33117987,8.173410405
26/05/2015 10:29,201503,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),159,8,86.16352201,10.06289308,3.144654088,0.628930818,0,0,6.220125786,0,164,85.97560976,7.652439024
26/05/2015 10:29,201503,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2749,16,85.04910877,6.402328119,5.165514733,3.237540924,0.145507457,0,9.236085849,22,2777,86.35217861,8.20417717
26/05/2015 10:29,201503,SOUTHAMPTON,AIRPORT TOTAL,2879,55,82.7023272,6.703716568,5.244876693,5.036470997,0.208405696,0.104202848,12.11010768,126,2647,83.07517945,12.11673593
26/05/2015 10:29,201503,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),21,0,71.42857143,14.28571429,9.523809524,0,0,4.761904762,61,0,25,68,22.4
26/05/2015 10:29,201503,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),2858,55,82.78516445,6.648005598,5.213435969,5.073477957,0.209937019,7.00E-02,11.75087474,126,2622,83.21891686,12.01868802
26/05/2015 10:29,201503,STANSTED,AIRPORT TOTAL,10987,17,83.18012196,10.15745881,4.505324474,1.80212979,0.236643306,0.118321653,9.327386912,11,9638,86.55322681,7.015978419
26/05/2015 10:29,201503,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),143,4,78.32167832,10.48951049,6.293706294,4.895104895,0,0,11.67832168,0,128,72.65625,16.1484375
26/05/2015 10:29,201503,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),10844,13,83.24419034,10.15308004,4.481741055,1.761342678,0.239763925,0.119881962,9.296385098,11,9510,86.7402734,6.893059937
