run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
27/07/2015 12:27,201505,ABERDEEN,BULGARIA,BURGAS,BH AIR,C,1,0,100,0,0,0,0,0,0,0,0,0,0
27/07/2015 12:27,201505,ABERDEEN,DENMARK,COPENHAGEN,SAS,S,102,0,100,0,0,0,0,0,0.343137255,1,104,95.19230769,2.259615385
27/07/2015 12:27,201505,ABERDEEN,DENMARK,ESBJERG,BMI REGIONAL,S,52,0,92.30769231,3.846153846,3.846153846,0,0,0,4.961538462,0,50,96,4.3
27/07/2015 12:27,201505,ABERDEEN,DENMARK,ESBJERG,LOGANAIR,C,2,0,50,0,50,0,0,0,18.5,0,0,0,0
27/07/2015 12:27,201505,ABERDEEN,DENMARK,ROSKILDE,INTERNATIONAL JET MANAGEMENT,C,0,2,0,0,0,0,0,0,0,0,0,0,0
27/07/2015 12:27,201505,ABERDEEN,FRANCE,PARIS (CHARLES DE GAULLE),HOP - R C A E ,S,171,0,93.56725146,5.263157895,1.169590643,0,0,0,3.239766082,0,162,96.2962963,4.074074074
27/07/2015 12:27,201505,ABERDEEN,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,116,0,93.96551724,3.448275862,1.724137931,0.862068966,0,0,5.327586207,0,178,78.08988764,9.011235955
27/07/2015 12:27,201505,ABERDEEN,GREECE,CORFU,EUROPE AIRPOST,C,9,0,88.88888889,11.11111111,0,0,0,0,5,0,0,0,0
27/07/2015 12:27,201505,ABERDEEN,GREECE,CORFU,GERMANIA FLUGGESELLSCHAFT,C,0,0,0,0,0,0,0,0,0,0,9,66.66666667,17.11111111
27/07/2015 12:27,201505,ABERDEEN,ICELAND,KEFLAVIK,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,2,100,5
27/07/2015 12:27,201505,ABERDEEN,IRISH REPUBLIC,DONEGAL,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,27,48.14814815,48.51851852
27/07/2015 12:27,201505,ABERDEEN,IRISH REPUBLIC,DUBLIN,SAS,S,1,0,100,0,0,0,0,0,15,0,0,0,0
27/07/2015 12:27,201505,ABERDEEN,IRISH REPUBLIC,DUBLIN,STOBART AIR ,S,62,0,91.93548387,3.225806452,1.612903226,3.225806452,0,0,5.774193548,0,82,73.17073171,16.41463415
27/07/2015 12:27,201505,ABERDEEN,ITALY,VERONA VILLAFRANCA,SMALL PLANET AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,50,12
27/07/2015 12:27,201505,ABERDEEN,LATVIA,RIGA,AIR BALTIC,S,0,0,0,0,0,0,0,0,0,0,34,79.41176471,7.735294118
27/07/2015 12:27,201505,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM,S,180,0,92.77777778,6.111111111,1.111111111,0,0,0,4.222222222,0,173,90.1734104,5.838150289
27/07/2015 12:27,201505,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,140,0,95.71428571,1.428571429,2.142857143,0.714285714,0,0,3.185714286,0,133,90.97744361,5.466165414
27/07/2015 12:27,201505,ABERDEEN,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,C,0,0,0,0,0,0,0,0,0,0,1,0,34
27/07/2015 12:27,201505,ABERDEEN,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,S,104,0,96.15384615,2.884615385,0.961538462,0,0,0,3.365384615,0,136,94.11764706,4.764705882
27/07/2015 12:27,201505,ABERDEEN,NORWAY,KRISTIANSUND (KUERNBERGET),BMI REGIONAL,S,0,0,0,0,0,0,0,0,0,0,24,95.83333333,3.416666667
27/07/2015 12:27,201505,ABERDEEN,NORWAY,OSLO (GARDERMOEN),BMI REGIONAL,S,52,0,86.53846154,7.692307692,5.769230769,0,0,0,6.115384615,0,53,92.45283019,4.547169811
27/07/2015 12:27,201505,ABERDEEN,NORWAY,OSLO (GARDERMOEN),SAS,S,51,0,90.19607843,5.882352941,1.960784314,0,0,1.960784314,13.03921569,0,52,94.23076923,3.557692308
