run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24/09/2015 16:11,201504,ABERDEEN,AIRPORT TOTAL,4273,3,83.03299789,8.167563773,5.289024105,3.206178329,0.3042359,0,10.10601451,72,4688,80.14078498,11.62990614
24/09/2015 16:11,201504,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),22,0,86.36363636,0,13.63636364,0,0,0,6.363636364,0,16,87.5,9.4375
24/09/2015 16:11,201504,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),4251,3,83.015761,8.20983298,5.245824512,3.222771113,0.305810398,0,10.12538226,72,4672,80.11558219,11.63741438
24/09/2015 16:11,201504,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,3371,5,84.01067932,6.496588549,5.369326609,4.004746366,8.90E-02,2.97E-02,9.894393355,19,2942,83.85452073,9.278042148
24/09/2015 16:11,201504,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),2,0,100,0,0,0,0,0,0,0,0,0,0
24/09/2015 16:11,201504,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),3369,5,84.0011873,6.500445236,5.372514099,4.007123776,8.90E-02,2.97E-02,9.900267142,19,2942,83.85452073,9.278042148
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,AIRPORT TOTAL,2529,16,86.16053776,5.970739423,4.744958482,2.767892448,0.355871886,0,8.260972716,2,2437,89.12597456,6.475995076
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),25,8,88,4,0,8,0,0,8.36,0,28,89.28571429,6.678571429
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2504,8,86.14217252,5.990415335,4.792332268,2.715654952,0.35942492,0,8.259984026,2,2409,89.12411789,6.473640515
24/09/2015 16:11,201504,BIRMINGHAM,AIRPORT TOTAL,6926,13,85.40282992,7.811146405,4.172682645,2.281259024,0.317643662,1.44E-02,8.58995091,20,7086,83.41800734,9.424781259
24/09/2015 16:11,201504,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),472,2,83.05084746,8.898305085,5.93220339,1.694915254,0.423728814,0,9.353813559,0,458,82.96943231,9.820960699
