run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22/09/2015 16:54,201507,ABERDEEN,AIRPORT TOTAL,4582,30,81.62374509,9.297250109,5.216062855,3.535573985,0.2837189,4.36E-02,11.0072021,65,5054,81.63830629,10.86446379
22/09/2015 16:54,201507,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),147,11,70.06802721,13.60544218,7.482993197,7.482993197,1.360544218,0,19.07482993,0,192,76.5625,19.97916667
22/09/2015 16:54,201507,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),4435,19,82.00676437,9.154453213,5.140924464,3.404735062,0.248027057,4.51E-02,10.73979707,65,4862,81.83874949,10.50452489
22/09/2015 16:54,201507,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,3682,0,82.53666486,8.202064096,6.056491037,2.960347637,0.244432374,0,10.03938077,48,3292,83.41433779,8.920109356
22/09/2015 16:54,201507,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),8,0,75,12.5,0,12.5,0,0,15,0,20,55,29.9
22/09/2015 16:54,201507,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),3674,0,82.55307567,8.192705498,6.069678824,2.939575395,0.244964616,0,10.02857921,48,3272,83.58801956,8.791870416
22/09/2015 16:54,201507,BELFAST INTERNATIONAL,AIRPORT TOTAL,3132,8,75.54278416,9.738186462,7.918263091,6.481481481,0.287356322,3.19E-02,14.300447,2,2941,83.20299218,11.47398844
22/09/2015 16:54,201507,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),323,8,75.23219814,11.14551084,8.049535604,3.715170279,1.857585139,0,15.80495356,0,345,77.39130435,16.10144928
22/09/2015 16:54,201507,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2809,0,75.57849769,9.576361695,7.903168387,6.799572802,0.106799573,3.56E-02,14.12744749,2,2596,83.97534669,10.85901387
22/09/2015 16:54,201507,BIRMINGHAM,AIRPORT TOTAL,8596,9,79.22289437,10.52815263,6.689157748,3.164262448,0.325732899,6.98E-02,11.85830619,38,8972,78.41061079,12.54257691
22/09/2015 16:54,201507,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),1218,3,77.75041051,10.75533662,7.799671593,3.366174056,0.164203612,0.164203612,12.83004926,0,1157,74.07087295,17.76663786
22/09/2015 16:54,201507,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),7378,6,79.46597994,10.49064787,6.505828138,3.130929791,0.352399024,5.42E-02,11.69788561,38,7815,79.05310301,11.76916187
22/09/2015 16:54,201507,BOURNEMOUTH,AIRPORT TOTAL,873,2,83.3906071,8.476517755,4.925544101,2.863688431,0.343642612,0,9.255441008,0,548,79.01459854,11.52189781
22/09/2015 16:54,201507,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),127,2,74.80314961,13.38582677,6.299212598,5.511811024,0,0,12.56692913,0,127,73.22834646,12.67716535
22/09/2015 16:54,201507,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),746,0,84.85254692,7.64075067,4.691689008,2.412868633,0.402144772,0,8.691689008,0,421,80.76009501,11.17339667
22/09/2015 16:54,201507,BRISTOL,AIRPORT TOTAL,5632,2,77.36150568,11.94957386,7.03125,3.089488636,0.568181818,0,12.4206321,4,5362,82.43192838,9.952070123
22/09/2015 16:54,201507,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),718,1,83.28690808,8.635097493,5.431754875,2.367688022,0.278551532,0,9.310584958,0,714,84.45378151,10.08683473
22/09/2015 16:54,201507,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),4914,1,76.4957265,12.43386243,7.264957265,3.194953195,0.610500611,0,12.87505088,4,4648,82.12134251,9.93136833
22/09/2015 16:54,201507,CARDIFF WALES,AIRPORT TOTAL,1328,11,75.0753012,12.5753012,9.186746988,3.162650602,0,0,12.35692771,7,1492,83.6461126,9.824396783
22/09/2015 16:54,201507,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),420,1,75.95238095,15.23809524,6.666666667,2.142857143,0,0,10.17380952,0,432,87.5,6.763888889
22/09/2015 16:54,201507,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),908,10,74.66960352,11.34361233,10.35242291,3.634361233,0,0,13.36674009,7,1060,82.0754717,11.07169811
22/09/2015 16:54,201507,DONCASTER SHEFFIELD,AIRPORT TOTAL,608,1,73.84868421,15.625,6.414473684,3.453947368,0.657894737,0,13.35032895,21,620,83.06451613,10.84354839
22/09/2015 16:54,201507,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),301,1,82.05980066,10.63122924,4.318936877,2.657807309,0.332225914,0,9.84717608,0,304,87.17105263,9.105263158
22/09/2015 16:54,201507,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),307,0,65.7980456,20.52117264,8.469055375,4.234527687,0.977198697,0,16.78501629,21,316,79.11392405,12.51582278
22/09/2015 16:54,201507,DURHAM TEES VALLEY,AIRPORT TOTAL,328,7,83.84146341,10.67073171,4.573170732,0.914634146,0,0,8.170731707,12,347,89.62536023,6.556195965
22/09/2015 16:54,201507,DURHAM TEES VALLEY,CHARTERED FLIGHTS(ALL ROUTES),0,1,0,0,0,0,0,0,0,0,1,0,31
22/09/2015 16:54,201507,DURHAM TEES VALLEY,SCHEDULED FLIGHTS(ALL ROUTES),328,6,83.84146341,10.67073171,4.573170732,0.914634146,0,0,8.170731707,12,346,89.88439306,6.485549133
22/09/2015 16:54,201507,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,3795,16,80.26350461,10.90909091,5.928853755,2.687747036,0.184453228,2.64E-02,10.67114625,32,4046,81.21601582,11.23133959
