run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07/04/2016 14:43,201512,ABERDEEN,BELGIUM,OSTEND,SEVERSTAL LTD AIRCOMPANY,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,ABERDEEN,BULGARIA,BURGAS,BH AIR,C,34,0,91.17647059,8.823529412,0,0,0,0,3.676470588,0,30,90,4.9
07/04/2016 14:43,201512,ABERDEEN,CROATIA,RIJEKA,AIR X CHARTER,C,2,0,50,0,50,0,0,0,20.5,0,0,0,0
07/04/2016 14:43,201512,ABERDEEN,CROATIA,RIJEKA,TITAN AIRWAYS LTD,C,2,0,100,0,0,0,0,0,2,0,0,0,0
07/04/2016 14:43,201512,ABERDEEN,DENMARK,COPENHAGEN,SAS,S,1125,0,92.08888889,3.911111111,2.4,1.422222222,0.177777778,0,5.425777778,22,1222,89.52536825,5.734860884
07/04/2016 14:43,201512,ABERDEEN,DENMARK,ESBJERG,BMI REGIONAL,S,602,0,88.70431894,6.146179402,3.322259136,1.827242525,0,0,6.272425249,1,590,90.16949153,7.516949153
07/04/2016 14:43,201512,ABERDEEN,DENMARK,ESBJERG,DENIM AIR,C,6,0,16.66666667,16.66666667,16.66666667,50,0,0,53.33333333,0,2,0,141.5
07/04/2016 14:43,201512,ABERDEEN,DENMARK,ESBJERG,EASTERN AIRWAYS,C,4,0,100,0,0,0,0,0,4.5,0,2,50,13.5
07/04/2016 14:43,201512,ABERDEEN,DENMARK,ESBJERG,LOGANAIR LTD,C,8,0,50,25,25,0,0,0,20.125,0,0,0,0
07/04/2016 14:43,201512,ABERDEEN,DENMARK,ROSKILDE,IJM INTERNATIONAL JET MANAGEMENT GMBH,C,0,2,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,ABERDEEN,ESTONIA,TALLIN,MALETH AERO,C,1,0,0,100,0,0,0,0,17,0,0,0,0
07/04/2016 14:43,201512,ABERDEEN,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,C,2,0,50,0,50,0,0,0,28.5,0,14,71.42857143,10
07/04/2016 14:43,201512,ABERDEEN,FINLAND,ENONTEKIO,ENTER AIR,C,2,0,100,0,0,0,0,0,4,0,0,0,0
07/04/2016 14:43,201512,ABERDEEN,FRANCE,BIARRITZ,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,2,100,6
07/04/2016 14:43,201512,ABERDEEN,FRANCE,BIARRITZ,CITY JET,C,0,0,0,0,0,0,0,0,0,0,2,50,14
07/04/2016 14:43,201512,ABERDEEN,FRANCE,CHAMBERY,NETJETS TRANSPORTES AEREOS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,ABERDEEN,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,505,0,87.12871287,8.316831683,2.97029703,1.584158416,0,0,6.879207921,0,0,0,0
07/04/2016 14:43,201512,ABERDEEN,FRANCE,PARIS (CHARLES DE GAULLE),HOP - R C A E ,S,1475,0,85.28813559,10.16949153,3.593220339,0.881355932,6.78E-02,0,6.894237288,0,2013,86.63686041,6.400397417
07/04/2016 14:43,201512,ABERDEEN,FRANCE,PARIS (LE BOURGET),EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,1,100,0
07/04/2016 14:43,201512,ABERDEEN,GERMANY,DRESDEN,DENIM AIR,C,1,0,100,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,ABERDEEN,GERMANY,DUSSELDORF,TRANSAVIA,C,1,0,0,100,0,0,0,0,16,0,0,0,0
07/04/2016 14:43,201512,ABERDEEN,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,1326,0,83.33333333,10.78431373,3.770739065,1.809954751,0.301659125,0,8.777526395,14,1552,76.8685567,10.69909794
