run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
28/01/2016 15:32,201511,ABERDEEN,DENMARK,COPENHAGEN,SAS,S,90,0,91.11111111,4.444444444,4.444444444,0,0,0,5.211111111,2,94,90.42553191,8.20212766
28/01/2016 15:32,201511,ABERDEEN,DENMARK,ESBJERG,BMI REGIONAL,S,52,0,82.69230769,5.769230769,3.846153846,7.692307692,0,0,12.40384615,0,50,94,5.18
28/01/2016 15:32,201511,ABERDEEN,DENMARK,ESBJERG,LOGANAIR LTD,C,2,0,50,0,50,0,0,0,28,0,0,0,0
28/01/2016 15:32,201511,ABERDEEN,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,C,2,0,50,0,50,0,0,0,28.5,0,8,50,12.625
28/01/2016 15:32,201511,ABERDEEN,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,162,0,80.24691358,12.34567901,4.320987654,3.086419753,0,0,9.524691358,0,0,0,0
28/01/2016 15:32,201511,ABERDEEN,FRANCE,PARIS (CHARLES DE GAULLE),HOP - R C A E ,S,0,0,0,0,0,0,0,0,0,0,168,89.88095238,4.875
28/01/2016 15:32,201511,ABERDEEN,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,116,0,73.27586207,17.24137931,6.896551724,0.862068966,1.724137931,0,13.50862069,4,0,0,0
28/01/2016 15:32,201511,ABERDEEN,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,S,0,0,0,0,0,0,0,0,0,0,120,86.66666667,8.425
28/01/2016 15:32,201511,ABERDEEN,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,58,0,91.37931034,1.724137931,3.448275862,3.448275862,0,0,6.517241379,2,0,0,0
28/01/2016 15:32,201511,ABERDEEN,IRISH REPUBLIC,DUBLIN,EASTERN AIRWAYS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,ABERDEEN,IRISH REPUBLIC,DUBLIN,STOBART AIR ,S,0,0,0,0,0,0,0,0,0,0,60,90,5.716666667
28/01/2016 15:32,201511,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM,S,166,0,78.91566265,7.831325301,7.831325301,4.819277108,0.602409639,0,14.02409639,4,180,93.33333333,3.783333333
28/01/2016 15:32,201511,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,114,0,88.59649123,8.771929825,1.754385965,0.877192982,0,0,5.614035088,0,100,96,3.83
