﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
07/09/2017 12:50:29,201706,London Area Airports,  GATWICK,480.381000,22.772000,104.380000,47.680000,152.953000,46.971000,105.625000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
07/09/2017 12:50:29,201706,London Area Airports,  HEATHROW,7398.240000,697.752000,1167.487000,354.145000,340.008000,1864.789000,2974.059000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
07/09/2017 12:50:29,201706,London Area Airports,  LUTON,49.570000,0.000000,0.000000,0.000000,49.570000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
07/09/2017 12:50:29,201706,London Area Airports,  STANSTED,1390.998000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,553.477000,837.521000,0.000000,0.000000,0.000000,0.000000
07/09/2017 12:50:29,201706,Other UK Airports,  ABERDEEN,140.853000,0.000000,0.147000,0.010000,0.005000,0.000000,0.000000,0.000000,0.000000,111.694000,28.997000,0.000000,0.000000
07/09/2017 12:50:29,201706,Other UK Airports,  BIRMINGHAM,17.173000,0.007000,0.000000,0.000000,0.001000,0.000000,17.165000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
07/09/2017 12:50:29,201706,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,2069.874000,810.275000,1259.599000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
07/09/2017 12:50:29,201706,Other UK Airports,  EDINBURGH,1712.884000,978.689000,727.725000,0.000000,6.470000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
07/09/2017 12:50:29,201706,Other UK Airports,  EXETER,286.155000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,163.037000,123.118000,0.000000,0.000000,0.000000,0.000000
07/09/2017 12:50:29,201706,Other UK Airports,  GLASGOW,8.523000,2.246000,6.277000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
07/09/2017 12:50:29,201706,Other UK Airports,  ISLAY,6.125000,4.125000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
07/09/2017 12:50:29,201706,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),13.500000,10.900000,2.600000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
07/09/2017 12:50:29,201706,Other UK Airports,  KIRKWALL,1.757000,0.550000,1.207000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
07/09/2017 12:50:29,201706,Other UK Airports,  LANDS END (ST JUST),13.500000,2.600000,10.900000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
07/09/2017 12:50:29,201706,Other UK Airports,  MANCHESTER,247.775000,0.231000,3.116000,0.139000,0.030000,6.499000,237.760000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
07/09/2017 12:50:29,201706,Other UK Airports,  TIREE,3.113000,2.766000,0.347000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
07/09/2017 12:50:29,201706,Non UK Reporting Airports,  ALDERNEY,6.581000,5.185000,1.396000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
07/09/2017 12:50:29,201706,Non UK Reporting Airports,  GUERNSEY,271.176000,1.395000,5.253000,0.000000,0.000000,0.000000,0.000000,120.749000,143.779000,0.000000,0.000000,0.000000,0.000000
07/09/2017 12:50:29,201706,Non UK Reporting Airports,  ISLE OF MAN,200.141000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,123.398000,76.743000,0.000000,0.000000,0.000000,0.000000
07/09/2017 12:50:29,201706,Non UK Reporting Airports,  JERSEY,203.175000,0.707000,0.000000,170.317000,32.151000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

