﻿rundate,reporting_period,airport_name,this_year_pax,this_year_total_pax_UK_airports,last_year_pax,last_year_total_pax_UK_airports
07/09/2017 12:45,201706,HEATHROW,77065621,278323362,75168494,258727230
07/09/2017 12:45,201706,GATWICK,44972703,278323362,41423855,258727230
07/09/2017 12:45,201706,MANCHESTER,27003824,278323362,24076025,258727230
07/09/2017 12:45,201706,STANSTED,24915928,278323362,23458481,258727230
07/09/2017 12:45,201706,LUTON,15620735,278323362,13401105,258727230
07/09/2017 12:45,201706,EDINBURGH,12891324,278323362,11678931,258727230
07/09/2017 12:45,201706,BIRMINGHAM,12474329,278323362,10767346,258727230
07/09/2017 12:45,201706,GLASGOW,9677065,278323362,9020033,258727230
07/09/2017 12:45,201706,BRISTOL,8004296,278323362,7135946,258727230
07/09/2017 12:45,201706,BELFAST INTERNATIONAL,5650027,278323362,4698084,258727230
07/09/2017 12:45,201706,NEWCASTLE,5092213,278323362,4614063,258727230
07/09/2017 12:45,201706,LIVERPOOL (JOHN LENNON),4817584,278323362,4592538,258727230
07/09/2017 12:45,201706,EAST MIDLANDS INTERNATIONAL,4751951,278323362,4558558,258727230
07/09/2017 12:45,201706,LONDON CITY,4558013,278323362,4428727,258727230
07/09/2017 12:45,201706,LEEDS BRADFORD,3855034,278323362,3502013,258727230
07/09/2017 12:45,201706,ABERDEEN,3020904,278323362,3168036,258727230
07/09/2017 12:45,201706,BELFAST CITY (GEORGE BEST),2598732,278323362,2690537,258727230
07/09/2017 12:45,201706,SOUTHAMPTON,2053263,278323362,1780302,258727230
07/09/2017 12:45,201706,CARDIFF WALES,1413507,278323362,1298252,258727230
07/09/2017 12:45,201706,DONCASTER SHEFFIELD,1320171,278323362,1025898,258727230
07/09/2017 12:45,201706,SOUTHEND,926742,278323362,888531,258727230
07/09/2017 12:45,201706,EXETER,883125,278323362,819389,258727230
07/09/2017 12:45,201706,INVERNESS,850151,278323362,682761,258727230
07/09/2017 12:45,201706,BOURNEMOUTH,686691,278323362,723027,258727230
07/09/2017 12:45,201706,PRESTWICK,678405,278323362,639541,258727230
07/09/2017 12:45,201706,NORWICH,520413,278323362,478877,258727230
07/09/2017 12:45,201706,NEWQUAY,414769,278323362,294091,258727230
07/09/2017 12:45,201706,CITY OF DERRY (EGLINTON),248247,278323362,289401,258727230
07/09/2017 12:45,201706,SUMBURGH,238147,278323362,262071,258727230
07/09/2017 12:45,201706,HUMBERSIDE,195668,278323362,211188,258727230
07/09/2017 12:45,201706,SCATSTA,165854,278323362,189787,258727230
07/09/2017 12:45,201706,KIRKWALL,156273,278323362,150821,258727230
07/09/2017 12:45,201706,STORNOWAY,126524,278323362,121969,258727230
07/09/2017 12:45,201706,DURHAM TEES VALLEY,124818,278323362,138308,258727230
07/09/2017 12:45,201706,ISLES OF SCILLY (ST.MARYS),94622,278323362,94750,258727230
07/09/2017 12:45,201706,LANDS END (ST JUST),60963,278323362,59140,258727230
07/09/2017 12:45,201706,DUNDEE,34692,278323362,26317,258727230
07/09/2017 12:45,201706,BENBECULA,32513,278323362,32210,258727230
07/09/2017 12:45,201706,ISLAY,30425,278323362,28086,258727230
07/09/2017 12:45,201706,BLACKPOOL,30381,278323362,35288,258727230
07/09/2017 12:45,201706,WICK JOHN O GROATS,18576,278323362,21490,258727230
07/09/2017 12:45,201706,BARRA,14185,278323362,12363,258727230
07/09/2017 12:45,201706,TIREE,11332,278323362,10926,258727230
07/09/2017 12:45,201706,CAMPBELTOWN,8721,278323362,8251,258727230
07/09/2017 12:45,201706,GLOUCESTERSHIRE,8001,278323362,11691,258727230
07/09/2017 12:45,201706,LERWICK (TINGWALL),4101,278323362,4426,258727230
07/09/2017 12:45,201706,LYDD,729,278323362,768,258727230
07/09/2017 12:45,201706,BIGGIN HILL,658,278323362,287,258727230
07/09/2017 12:45,201706,OXFORD (KIDLINGTON),412,278323362,61,258727230
07/09/2017 12:45,201706,CAMBRIDGE,0,278323362,3770,258727230
07/09/2017 12:45,201706,SHOREHAM,0,278323362,420,258727230

