﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
9/7/2017 12:55:29 PM,201706,London Area Airports,GATWICK,7834.426000,1297.822000,2615.103000,23.475000,35.949000,2074.722000,1635.508000,59.573000,79.484000,7.366000,5.424000,0.000000,0.000000
9/7/2017 12:55:29 PM,201706,London Area Airports,HEATHROW,142362.403000,29052.524000,31584.129000,3430.792000,1144.196000,39201.354000,36645.401000,0.000000,0.000000,232.234000,1071.773000,0.000000,0.000000
9/7/2017 12:55:29 PM,201706,London Area Airports,LUTON,1867.414000,0.156000,0.509000,1369.762000,89.402000,225.914000,181.406000,0.265000,0.000000,0.000000,0.000000,0.000000,0.000000
9/7/2017 12:55:29 PM,201706,London Area Airports,STANSTED,20002.059000,100.807000,0.000000,2475.832000,511.486000,10172.646000,6406.530000,1.000000,0.000000,131.046000,0.000000,101.179000,81.642000
9/7/2017 12:55:29 PM,201706,Other UK Airports,ABERDEEN,500.090000,6.859000,15.009000,13.255000,17.063000,7.105000,10.700000,27.899000,69.220000,186.540000,146.145000,0.295000,0.000000
9/7/2017 12:55:29 PM,201706,Other UK Airports,BARRA,1.204000,1.147000,0.057000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
9/7/2017 12:55:29 PM,201706,Other UK Airports,BELFAST CITY (GEORGE BEST),25.757000,12.543000,12.624000,0.590000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
9/7/2017 12:55:29 PM,201706,Other UK Airports,BIRMINGHAM,3555.293000,9.461000,9.908000,61.958000,32.729000,2025.431000,1318.729000,52.654000,1.831000,2.105000,23.887000,11.600000,5.000000
9/7/2017 12:55:29 PM,201706,Other UK Airports,BRISTOL,1.606000,0.246000,0.000000,0.005000,0.000000,0.000000,0.000000,1.355000,0.000000,0.000000,0.000000,0.000000,0.000000
9/7/2017 12:55:29 PM,201706,Other UK Airports,CARDIFF WALES,1.480000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.480000,0.000000,0.000000,0.000000,0.000000,0.000000
9/7/2017 12:55:29 PM,201706,Other UK Airports,DONCASTER SHEFFIELD,470.050000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.615000,0.010000,0.000000,3.283000,248.000000,218.142000
9/7/2017 12:55:29 PM,201706,Other UK Airports,EAST MIDLANDS INTERNATIONAL,27946.053000,0.005000,0.000000,4130.035000,3994.195000,2271.339000,2067.220000,1840.357000,1669.678000,5944.385000,5628.905000,168.488000,231.446000
9/7/2017 12:55:29 PM,201706,Other UK Airports,EDINBURGH,1737.529000,6.235000,0.000000,397.976000,321.849000,0.000000,0.000000,0.000000,0.000000,586.161000,425.308000,0.000000,0.000000
9/7/2017 12:55:29 PM,201706,Other UK Airports,GLASGOW,1147.988000,8.480000,43.344000,2.869000,8.499000,567.517000,516.397000,0.840000,0.042000,0.000000,0.000000,0.000000,0.000000
9/7/2017 12:55:29 PM,201706,Other UK Airports,HUMBERSIDE,10.196000,0.336000,0.877000,0.001000,0.000000,0.000000,0.000000,3.057000,5.925000,0.000000,0.000000,0.000000,0.000000
9/7/2017 12:55:29 PM,201706,Other UK Airports,ISLAY,31.810000,14.021000,17.789000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
9/7/2017 12:55:29 PM,201706,Other UK Airports,ISLES OF SCILLY (ST.MARYS),6.300000,6.000000,0.300000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
9/7/2017 12:55:29 PM,201706,Other UK Airports,KIRKWALL,3.156000,0.866000,2.290000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
9/7/2017 12:55:29 PM,201706,Other UK Airports,LANDS END (ST JUST),6.300000,0.300000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
9/7/2017 12:55:29 PM,201706,Other UK Airports,LIVERPOOL (JOHN LENNON),11.632000,2.993000,6.503000,0.675000,1.423000,0.000000,0.000000,0.000000,0.000000,0.038000,0.000000,0.000000,0.000000
9/7/2017 12:55:29 PM,201706,Other UK Airports,MANCHESTER,10703.912000,542.770000,1078.814000,178.277000,127.570000,4987.944000,3644.687000,74.749000,65.515000,2.756000,0.000000,0.000000,0.830000
9/7/2017 12:55:29 PM,201706,Other UK Airports,NEWCASTLE,430.511000,1.507000,0.104000,0.621000,0.264000,286.520000,99.421000,0.000000,0.000000,0.000000,0.000000,15.497000,26.577000
9/7/2017 12:55:29 PM,201706,Other UK Airports,NEWQUAY,0.827000,0.198000,0.604000,0.025000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
