﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
07/09/2017 13:01,201706,201606,Other UK Airports,ABERDEEN,145355,10603,155958,131329,18.753664
07/09/2017 13:01,201706,201606,Non UK Reporting Airports,ALDERNEY,5070,0,5070,4805,5.515088
07/09/2017 13:01,201706,201606,Other UK Airports,BARRA,1536,0,1536,1280,20.000000
07/09/2017 13:01,201706,201606,Other UK Airports,BELFAST CITY (GEORGE BEST),212214,5,212219,215499,-1.522049
07/09/2017 13:01,201706,201606,Other UK Airports,BELFAST INTERNATIONAL,313402,145,313547,300647,4.290746
07/09/2017 13:01,201706,201606,Other UK Airports,BENBECULA,2867,0,2867,3096,-7.396641
07/09/2017 13:01,201706,201606,Other UK Airports,BIGGIN HILL,0,4,4,0,Null
07/09/2017 13:01,201706,201606,Other UK Airports,BIRMINGHAM,115834,0,115834,113593,1.972833
07/09/2017 13:01,201706,201606,Other UK Airports,BLACKPOOL,0,0,0,1949,Null
07/09/2017 13:01,201706,201606,Other UK Airports,BOURNEMOUTH,138,0,138,71,94.366197
07/09/2017 13:01,201706,201606,Other UK Airports,BRISTOL,116537,271,116808,109320,6.849616
07/09/2017 13:01,201706,201606,Other UK Airports,CAMPBELTOWN,976,0,976,823,18.590522
07/09/2017 13:01,201706,201606,Other UK Airports,CARDIFF WALES,21966,0,21966,18731,17.270834
07/09/2017 13:01,201706,201606,Other UK Airports,CITY OF DERRY (EGLINTON),14061,0,14061,22312,-36.980100
07/09/2017 13:01,201706,201606,Other UK Airports,DONCASTER SHEFFIELD,5206,26,5232,5438,-3.788157
07/09/2017 13:01,201706,201606,Other UK Airports,DUNDEE,1998,19,2017,2171,-7.093505
07/09/2017 13:01,201706,201606,Other UK Airports,DURHAM TEES VALLEY,2491,0,2491,2566,-2.922837
07/09/2017 13:01,201706,201606,Other UK Airports,EAST MIDLANDS INTERNATIONAL,37828,44,37872,39635,-4.448089
07/09/2017 13:01,201706,201606,Other UK Airports,EDINBURGH,480270,0,480270,455937,5.336922
07/09/2017 13:01,201706,201606,Other UK Airports,EXETER,41751,0,41751,38798,7.611217
07/09/2017 13:01,201706,201606,London Area Airports,GATWICK,368240,260,368500,338754,8.781003
07/09/2017 13:01,201706,201606,Other UK Airports,GLASGOW,381451,0,381451,367193,3.882972
07/09/2017 13:01,201706,201606,Other UK Airports,GLOUCESTERSHIRE,0,0,0,1429,Null
07/09/2017 13:01,201706,201606,Non UK Reporting Airports,GUERNSEY,74349,48,74397,73016,1.891366
07/09/2017 13:01,201706,201606,London Area Airports,HEATHROW,419647,0,419647,408532,2.720717
07/09/2017 13:01,201706,201606,Other UK Airports,HUMBERSIDE,2412,36,2448,2591,-5.519105
07/09/2017 13:01,201706,201606,Other UK Airports,INVERNESS,74271,343,74614,68492,8.938270
07/09/2017 13:01,201706,201606,Other UK Airports,ISLAY,3564,0,3564,2646,34.693878
07/09/2017 13:01,201706,201606,Non UK Reporting Airports,ISLE OF MAN,76500,389,76889,73519,4.583849
07/09/2017 13:01,201706,201606,Other UK Airports,ISLES OF SCILLY (ST.MARYS),10852,0,10852,9771,11.063351
07/09/2017 13:01,201706,201606,Non UK Reporting Airports,JERSEY,149666,29,149695,142133,5.320369
07/09/2017 13:01,201706,201606,Other UK Airports,KIRKWALL,15963,0,15963,15175,5.192751
07/09/2017 13:01,201706,201606,Other UK Airports,LANDS END (ST JUST),5908,0,5908,7692,-23.192928
07/09/2017 13:01,201706,201606,Other UK Airports,LEEDS BRADFORD,40268,13,40281,35295,14.126647
07/09/2017 13:01,201706,201606,Other UK Airports,LERWICK (TINGWALL),488,0,488,669,-27.055306
07/09/2017 13:01,201706,201606,Other UK Airports,LIVERPOOL (JOHN LENNON),74633,0,74633,82070,-9.061777
07/09/2017 13:01,201706,201606,London Area Airports,LONDON CITY,98884,0,98884,104950,-5.779895
07/09/2017 13:01,201706,201606,London Area Airports,LUTON,107067,350,107417,92053,16.690385
07/09/2017 13:01,201706,201606,Other UK Airports,MANCHESTER,201492,20,201512,195339,3.160147
07/09/2017 13:01,201706,201606,Other UK Airports,NEWCASTLE,100803,0,100803,96664,4.281842
07/09/2017 13:01,201706,201606,Other UK Airports,NEWQUAY,39156,0,39156,33261,17.723460
07/09/2017 13:01,201706,201606,Other UK Airports,NORWICH,12375,0,12375,11896,4.026564
07/09/2017 13:01,201706,201606,Other UK Airports,OXFORD (KIDLINGTON),0,0,0,48,Null
07/09/2017 13:01,201706,201606,Other UK Airports,SCATSTA,0,8106,8106,7754,4.539592
07/09/2017 13:01,201706,201606,Other UK Airports,SOUTHAMPTON,110504,44,110548,100508,9.989255
07/09/2017 13:01,201706,201606,London Area Airports,SOUTHEND,4017,0,4017,4011,0.149589
07/09/2017 13:01,201706,201606,London Area Airports,STANSTED,163024,260,163284,177069,-7.785101
07/09/2017 13:01,201706,201606,Other UK Airports,STORNOWAY,11527,0,11527,11188,3.030032
07/09/2017 13:01,201706,201606,Other UK Airports,SUMBURGH,17298,2533,19831,17323,14.477862
07/09/2017 13:01,201706,201606,Other UK Airports,TIREE,1056,0,1056,1063,-0.658514
07/09/2017 13:01,201706,201606,Other UK Airports,WICK JOHN O GROATS,1673,0,1673,1729,-3.238866

