﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
07/09/2017 12:55,201706,201606,Other UK Airports,ABERDEEN,7115,6973,142,6077,5953,124,17.080796,17.134218,14.516129
07/09/2017 12:55,201706,201606,Non UK Reporting Airports,ALDERNEY,506,501,5,487,484,3,3.901437,3.512397,66.666667
07/09/2017 12:55,201706,201606,Other UK Airports,BARRA,133,133,0,115,115,0,15.652174,15.652174,
07/09/2017 12:55,201706,201606,Other UK Airports,BELFAST CITY (GEORGE BEST),3281,3281,0,3882,3882,0,-15.481710,-15.481710,
07/09/2017 12:55,201706,201606,Other UK Airports,BELFAST INTERNATIONAL,3700,3700,0,3418,3418,0,8.250439,8.250439,
07/09/2017 12:55,201706,201606,Other UK Airports,BENBECULA,146,146,0,164,164,0,-10.975610,-10.975610,
07/09/2017 12:55,201706,201606,Other UK Airports,BIGGIN HILL,5,5,0,12,12,0,-58.333333,-58.333333,
07/09/2017 12:55,201706,201606,Other UK Airports,BIRMINGHAM,10948,10711,237,9784,9661,123,11.896975,10.868440,92.682927
07/09/2017 12:55,201706,201606,Other UK Airports,BLACKPOOL,436,436,0,620,620,0,-29.677419,-29.677419,
07/09/2017 12:55,201706,201606,Other UK Airports,BOURNEMOUTH,451,451,0,474,474,0,-4.852321,-4.852321,
07/09/2017 12:55,201706,201606,Other UK Airports,BRISTOL,6217,6217,0,5907,5907,0,5.248011,5.248011,
07/09/2017 12:55,201706,201606,Other UK Airports,CAMPBELTOWN,96,96,0,96,96,0,0.000000,0.000000,
07/09/2017 12:55,201706,201606,Other UK Airports,CARDIFF WALES,1804,1804,0,1578,1578,0,14.321926,14.321926,
07/09/2017 12:55,201706,201606,Other UK Airports,CITY OF DERRY (EGLINTON),175,175,0,160,160,0,9.375000,9.375000,
07/09/2017 12:55,201706,201606,Other UK Airports,COVENTRY,0,0,0,86,0,86,-.000000,,-.000000
07/09/2017 12:55,201706,201606,Other UK Airports,DONCASTER SHEFFIELD,1017,1007,10,1089,1035,54,-6.611570,-2.705314,-81.481481
07/09/2017 12:55,201706,201606,Other UK Airports,DUNDEE,98,98,0,157,157,0,-37.579618,-37.579618,
07/09/2017 12:55,201706,201606,Other UK Airports,DURHAM TEES VALLEY,313,313,0,315,315,0,-0.634921,-0.634921,
07/09/2017 12:55,201706,201606,Other UK Airports,EAST MIDLANDS INTERNATIONAL,5553,3836,1717,5646,3939,1707,-1.647184,-2.614877,0.585823
07/09/2017 12:55,201706,201606,Other UK Airports,EDINBURGH,11407,10983,424,10753,10319,434,6.082024,6.434732,-2.304147
07/09/2017 12:55,201706,201606,Other UK Airports,EXETER,1378,1334,44,1385,1342,43,-0.505415,-0.596125,2.325581
07/09/2017 12:55,201706,201606,London Area Airports,GATWICK,26730,26730,0,25950,25950,0,3.005780,3.005780,
07/09/2017 12:55,201706,201606,Other UK Airports,GLASGOW,8385,8335,50,7183,7147,36,16.733955,16.622359,38.888889
07/09/2017 12:55,201706,201606,Other UK Airports,GLOUCESTERSHIRE,1,1,0,112,112,0,-99.107143,-99.107143,
07/09/2017 12:55,201706,201606,Non UK Reporting Airports,GUERNSEY,2043,1882,161,2029,1884,145,0.689995,-0.106157,11.034483
07/09/2017 12:55,201706,201606,London Area Airports,HEATHROW,40516,40267,249,39947,39747,200,1.424387,1.308275,24.500000
07/09/2017 12:55,201706,201606,Other UK Airports,HUMBERSIDE,595,584,11,897,858,39,-33.667781,-31.934732,-71.794872
07/09/2017 12:55,201706,201606,Other UK Airports,INVERNESS,1129,1129,0,1040,1040,0,8.557692,8.557692,
07/09/2017 12:55,201706,201606,Other UK Airports,ISLAY,192,192,0,142,142,0,35.211268,35.211268,
