﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
07/09/2017 13:01,201706,201606,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),3657,3657,0,3665,3665,0,-0.21828
07/09/2017 13:01,201706,201606,Other Reporting Airports,ABERDEEN,BIRMINGHAM,11771,11771,0,11656,11656,0,0.98662
07/09/2017 13:01,201706,201606,Other Reporting Airports,ABERDEEN,BRISTOL,1286,1286,0,1775,1775,0,-27.5493
07/09/2017 13:01,201706,201606,Other Reporting Airports,ABERDEEN,CARDIFF WALES,781,781,0,0,0,0,0
07/09/2017 13:01,201706,201606,Other Reporting Airports,ABERDEEN,DURHAM TEES VALLEY,1650,1650,0,47,0,47,3410.6383
07/09/2017 13:01,201706,201606,Other Reporting Airports,ABERDEEN,EAST MIDLANDS INTERNATIONAL,0,0,0,714,714,0,-100
07/09/2017 13:01,201706,201606,Other Reporting Airports,ABERDEEN,EDINBURGH,32,32,0,0,0,0,0
07/09/2017 13:01,201706,201606,Other Reporting Airports,ABERDEEN,HUMBERSIDE,2043,2043,0,278,278,0,634.89209
07/09/2017 13:01,201706,201606,Other Reporting Airports,ABERDEEN,JERSEY,477,477,0,496,496,0,-3.83065
07/09/2017 13:01,201706,201606,Other Reporting Airports,ABERDEEN,KIRKWALL,4703,4703,0,113,113,0,4061.9469
07/09/2017 13:01,201706,201606,Other Reporting Airports,ABERDEEN,LEEDS BRADFORD,425,425,0,28,28,0,1417.85714
07/09/2017 13:01,201706,201606,Other Reporting Airports,ABERDEEN,MANCHESTER,17744,17744,0,18483,18483,0,-3.99827
07/09/2017 13:01,201706,201606,Other Reporting Airports,ABERDEEN,NEWCASTLE,1154,1154,0,0,0,0,0
07/09/2017 13:01,201706,201606,Other Reporting Airports,ABERDEEN,NEWQUAY,299,299,0,369,369,0,-18.97019
07/09/2017 13:01,201706,201606,Other Reporting Airports,ABERDEEN,NORWICH,3548,3548,0,3636,3636,0,-2.42024
07/09/2017 13:01,201706,201606,Other Reporting Airports,ABERDEEN,SCATSTA,8305,0,8305,8142,0,8142,2.00197
07/09/2017 13:01,201706,201606,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,1748,1748,0,121,121,0,1344.6281
07/09/2017 13:01,201706,201606,Other Reporting Airports,ABERDEEN,STORNOWAY,408,408,0,20,0,20,1940
07/09/2017 13:01,201706,201606,Other Reporting Airports,ABERDEEN,SUMBURGH,12448,10150,2298,7010,6156,854,77.57489
07/09/2017 13:01,201706,201606,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,534,534,0,0,0,0,0
07/09/2017 13:01,201706,201606,Other Reporting Airports,ALDERNEY,GUERNSEY,2816,2816,0,2845,2845,0,-1.01933
07/09/2017 13:01,201706,201606,Other Reporting Airports,ALDERNEY,JERSEY,54,54,0,0,0,0,0
07/09/2017 13:01,201706,201606,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,2200,2200,0,1960,1960,0,12.2449
07/09/2017 13:01,201706,201606,Other Reporting Airports,ANGLESEY (VALLEY),CARDIFF WALES,1217,1217,0,955,955,0,27.43455
07/09/2017 13:01,201706,201606,Other Reporting Airports,BARRA,BENBECULA,12,12,0,12,12,0,0
07/09/2017 13:01,201706,201606,Other Reporting Airports,BARRA,GLASGOW,1524,1524,0,1268,1268,0,20.18927
07/09/2017 13:01,201706,201606,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,24242,24097,145,22201,22201,0,9.19328
07/09/2017 13:01,201706,201606,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,3999,3999,0,3863,3863,0,3.52058
07/09/2017 13:01,201706,201606,Other Reporting Airports,BELFAST CITY (GEORGE BEST),DONCASTER SHEFFIELD,0,0,0,55,55,0,-100
07/09/2017 13:01,201706,201606,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,14034,14034,0,13439,13439,0,4.42741
07/09/2017 13:01,201706,201606,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,15730,15730,0,15053,15053,0,4.49744
07/09/2017 13:01,201706,201606,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,3590,3590,0,3530,3530,0,1.69972
07/09/2017 13:01,201706,201606,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,15982,15982,0,15499,15499,0,3.11633
07/09/2017 13:01,201706,201606,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,3238,3238,0,3019,3019,0,7.25406
07/09/2017 13:01,201706,201606,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ISLE OF MAN,919,919,0,2758,2758,0,-66.67875
07/09/2017 13:01,201706,201606,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,14636,14636,0,12915,12915,0,13.32559
07/09/2017 13:01,201706,201606,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),3166,3166,0,8918,8918,0,-64.49877
07/09/2017 13:01,201706,201606,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,25836,25836,0,23821,23821,0,8.45892
07/09/2017 13:01,201706,201606,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWCASTLE,456,456,0,1997,1997,0,-77.16575
07/09/2017 13:01,201706,201606,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWQUAY,309,309,0,347,347,0,-10.95101
07/09/2017 13:01,201706,201606,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,10962,10962,0,11518,11518,0,-4.82723
07/09/2017 13:01,201706,201606,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,15563,15563,0,18643,18643,0,-16.52095
07/09/2017 13:01,201706,201606,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,23387,23387,0,21134,21134,0,10.66055
07/09/2017 13:01,201706,201606,Other Reporting Airports,BELFAST INTERNATIONAL,CARDIFF WALES,0,0,0,179,179,0,-100
07/09/2017 13:01,201706,201606,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,24238,24238,0,22415,22415,0,8.13295
07/09/2017 13:01,201706,201606,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,16279,16279,0,23649,23649,0,-31.16411
07/09/2017 13:01,201706,201606,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,2131,2131,0,2320,2320,0,-8.14655
07/09/2017 13:01,201706,201606,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),34551,34551,0,34885,34885,0,-0.95743
07/09/2017 13:01,201706,201606,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,22351,22351,0,19133,19133,0,16.81911
07/09/2017 13:01,201706,201606,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,22255,22255,0,20189,20189,0,10.2333
07/09/2017 13:01,201706,201606,Other Reporting Airports,BENBECULA,GLASGOW,2089,2089,0,2266,2266,0,-7.81112
07/09/2017 13:01,201706,201606,Other Reporting Airports,BENBECULA,STORNOWAY,767,767,0,818,818,0,-6.23472
07/09/2017 13:01,201706,201606,Other Reporting Airports,BIRMINGHAM,EDINBURGH,23178,23178,0,22396,22396,0,3.49169
07/09/2017 13:01,201706,201606,Other Reporting Airports,BIRMINGHAM,GLASGOW,19937,19937,0,18855,18855,0,5.73853
07/09/2017 13:01,201706,201606,Other Reporting Airports,BIRMINGHAM,GUERNSEY,2902,2902,0,2684,2684,0,8.12221
07/09/2017 13:01,201706,201606,Other Reporting Airports,BIRMINGHAM,INVERNESS,4031,4031,0,3576,3576,0,12.72371
07/09/2017 13:01,201706,201606,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,4335,4335,0,3896,3799,97,11.26797
07/09/2017 13:01,201706,201606,Other Reporting Airports,BIRMINGHAM,JERSEY,6364,6364,0,6099,6099,0,4.34497
07/09/2017 13:01,201706,201606,Other Reporting Airports,BIRMINGHAM,MANCHESTER,0,0,0,36,36,0,-100
07/09/2017 13:01,201706,201606,Other Reporting Airports,BIRMINGHAM,NEWCASTLE,0,0,0,373,373,0,-100
07/09/2017 13:01,201706,201606,Other Reporting Airports,BIRMINGHAM,NEWQUAY,3528,3528,0,3342,3342,0,5.56553
07/09/2017 13:01,201706,201606,Other Reporting Airports,BIRMINGHAM,SOUTHAMPTON,54,54,0,27,27,0,100
07/09/2017 13:01,201706,201606,Other Reporting Airports,BLACKBUSHE,JERSEY,2,2,0,0,0,0,0
07/09/2017 13:01,201706,201606,Other Reporting Airports,BLACKPOOL,CARDIFF WALES,0,0,0,3,3,0,-100
07/09/2017 13:01,201706,201606,Other Reporting Airports,BLACKPOOL,ISLE OF MAN,0,0,0,1946,1946,0,-100
07/09/2017 13:01,201706,201606,Other Reporting Airports,BOURNEMOUTH,JERSEY,0,0,0,123,123,0,-100
07/09/2017 13:01,201706,201606,Other Reporting Airports,BOURNEMOUTH,NEWCASTLE,0,0,0,71,71,0,-100
07/09/2017 13:01,201706,201606,Other Reporting Airports,BRISTOL,CARDIFF WALES,0,0,0,303,303,0,-100
07/09/2017 13:01,201706,201606,Other Reporting Airports,BRISTOL,EDINBURGH,34010,34010,0,31964,31964,0,6.40095
07/09/2017 13:01,201706,201606,Other Reporting Airports,BRISTOL,GLASGOW,25097,25097,0,24790,24790,0,1.2384
07/09/2017 13:01,201706,201606,Other Reporting Airports,BRISTOL,GUERNSEY,2414,2414,0,2656,2656,0,-9.11145
07/09/2017 13:01,201706,201606,Other Reporting Airports,BRISTOL,HAWARDEN,268,0,268,155,0,155,72.90323
07/09/2017 13:01,201706,201606,Other Reporting Airports,BRISTOL,INVERNESS,9576,9576,0,8879,8879,0,7.84998
07/09/2017 13:01,201706,201606,Other Reporting Airports,BRISTOL,ISLE OF MAN,3583,3583,0,1804,1804,0,98.61419
07/09/2017 13:01,201706,201606,Other Reporting Airports,BRISTOL,JERSEY,2996,2996,0,3247,3247,0,-7.73021
07/09/2017 13:01,201706,201606,Other Reporting Airports,BRISTOL,LIVERPOOL (JOHN LENNON),1,1,0,0,0,0,0
07/09/2017 13:01,201706,201606,Other Reporting Airports,BRISTOL,MANCHESTER,284,284,0,0,0,0,0
07/09/2017 13:01,201706,201606,Other Reporting Airports,BRISTOL,NEWCASTLE,13899,13899,0,12337,12337,0,12.6611
