﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
9/7/2017 12:45:50 PM,201706,201606,London Area Airports,GATWICK,4401807,4151946,6.017925089,0,0,Null,26730,25950,3.005780347,0,0,Null
9/7/2017 12:45:50 PM,201706,201606,London Area Airports,HEATHROW,6760362,6611080,2.258057685,0,0,Null,40516,39947,1.424387313,0,0,Null
9/7/2017 12:45:50 PM,201706,201606,London Area Airports,LONDON CITY,410183,416488,-1.513849139,0,0,Null,6653,7111,-6.440725636,0,0,Null
9/7/2017 12:45:50 PM,201706,201606,London Area Airports,LUTON,1522106,1414347,7.618993076,0,0,Null,9825,9679,1.508420291,0,0,Null
9/7/2017 12:45:50 PM,201706,201606,London Area Airports,SOUTHEND,107573,82746,30.003867256,0,0,Null,1130,764,47.905759162,0,0,Null
9/7/2017 12:45:50 PM,201706,201606,London Area Airports,STANSTED,2363544,2189854,7.931579000,0,0,Null,15371,14405,6.706004859,0,0,Null
9/7/2017 12:45:50 PM,201706,201606,Non UK Reporting Airports,ALDERNEY,5070,4805,5.515088450,0,0,Null,506,487,3.901437372,0,0,Null
9/7/2017 12:45:50 PM,201706,201606,Non UK Reporting Airports,GUERNSEY,78294,76942,1.757167737,0,0,Null,2043,2029,0.689995071,0,0,Null
9/7/2017 12:45:50 PM,201706,201606,Non UK Reporting Airports,ISLE OF MAN,84221,79935,5.361856508,0,0,Null,1398,1787,-21.768326805,0,0,Null
9/7/2017 12:45:50 PM,201706,201606,Non UK Reporting Airports,JERSEY,158727,154199,2.936465217,0,0,Null,2311,2424,-4.661716172,0,0,Null
9/7/2017 12:45:50 PM,201706,201606,Other UK Airports,ABERDEEN,256551,225889,13.573923476,30213,35326,-14.473758705,4882,3656,33.533916849,2233,2421,-7.765386204
9/7/2017 12:45:50 PM,201706,201606,Other UK Airports,BARRA,1536,1280,20.000000000,0,0,Null,133,115,15.652173913,0,0,Null
9/7/2017 12:45:50 PM,201706,201606,Other UK Airports,BELFAST CITY (GEORGE BEST),239438,253844,-5.675139062,0,0,Null,3281,3882,-15.481710459,0,0,Null
9/7/2017 12:45:50 PM,201706,201606,Other UK Airports,BELFAST INTERNATIONAL,565424,493631,14.543859685,0,0,Null,3700,3418,8.250438853,0,0,Null
9/7/2017 12:45:50 PM,201706,201606,Other UK Airports,BENBECULA,2867,3096,-7.396640827,0,0,Null,146,164,-10.975609756,0,0,Null
9/7/2017 12:45:50 PM,201706,201606,Other UK Airports,BIGGIN HILL,30,41,-26.829268293,0,0,Null,5,12,-58.333333333,0,0,Null
9/7/2017 12:45:50 PM,201706,201606,Other UK Airports,BIRMINGHAM,1302204,1119431,16.327312715,0,0,Null,10948,9784,11.896974652,0,0,Null
9/7/2017 12:45:50 PM,201706,201606,Other UK Airports,BLACKPOOL,0,1949,Null,2076,1837,13.010342950,0,165,Null,436,455,-4.175824176
9/7/2017 12:45:50 PM,201706,201606,Other UK Airports,BOURNEMOUTH,76168,81201,-6.198199530,0,0,Null,451,474,-4.852320675,0,0,Null
9/7/2017 12:45:50 PM,201706,201606,Other UK Airports,BRISTOL,853014,774168,10.184611092,0,0,Null,6222,5907,5.332656171,0,0,Null
9/7/2017 12:45:50 PM,201706,201606,Other UK Airports,CAMPBELTOWN,983,865,13.641618497,0,0,Null,96,96,0.000000000,0,0,Null
9/7/2017 12:45:50 PM,201706,201606,Other UK Airports,CARDIFF WALES,184969,156228,18.396830274,0,0,Null,1804,1578,14.321926489,0,0,Null
9/7/2017 12:45:50 PM,201706,201606,Other UK Airports,CITY OF DERRY (EGLINTON),14343,24898,-42.392963290,0,0,Null,175,160,9.375000000,0,0,Null
9/7/2017 12:45:50 PM,201706,201606,Other UK Airports,COVENTRY,0,0,Null,0,0,Null,0,86,Null,0,0,Null
9/7/2017 12:45:50 PM,201706,201606,Other UK Airports,DONCASTER SHEFFIELD,140527,137255,2.383884012,0,0,Null,1017,1089,-6.611570248,0,0,Null
9/7/2017 12:45:50 PM,201706,201606,Other UK Airports,DUNDEE,2017,4646,-56.586310805,0,0,Null,98,157,-37.579617834,0,0,Null
9/7/2017 12:45:50 PM,201706,201606,Other UK Airports,DURHAM TEES VALLEY,11552,12110,-4.607762180,0,0,Null,313,315,-0.634920635,0,0,Null
9/7/2017 12:45:50 PM,201706,201606,Other UK Airports,EAST MIDLANDS INTERNATIONAL,559027,553437,1.010051731,0,0,Null,5568,5680,-1.971830986,0,0,Null
9/7/2017 12:45:50 PM,201706,201606,Other UK Airports,EDINBURGH,1302433,1171715,11.156125850,0,0,Null,11407,10753,6.082023621,0,0,Null
9/7/2017 12:45:50 PM,201706,201606,Other UK Airports,EXETER,92180,91062,1.227734950,0,0,Null,1378,1385,-0.505415162,0,0,Null
9/7/2017 12:45:50 PM,201706,201606,Other UK Airports,GLASGOW,999979,927466,7.818399812,0,0,Null,8385,7183,16.733955172,0,0,Null
9/7/2017 12:45:50 PM,201706,201606,Other UK Airports,GLOUCESTERSHIRE,60,1429,-95.801259622,0,0,Null,1,112,-99.107142857,0,0,Null
9/7/2017 12:45:50 PM,201706,201606,Other UK Airports,HUMBERSIDE,16061,17055,-5.828202873,1834,2602,-29.515757110,339,363,-6.611570248,256,534,-52.059925094
9/7/2017 12:45:50 PM,201706,201606,Other UK Airports,INVERNESS,86406,75862,13.898921726,0,0,Null,1129,1040,8.557692308,0,0,Null
9/7/2017 12:45:50 PM,201706,201606,Other UK Airports,ISLAY,3591,2704,32.803254438,0,0,Null,192,142,35.211267606,0,0,Null
9/7/2017 12:45:50 PM,201706,201606,Other UK Airports,KIRKWALL,17538,16106,8.891096486,0,0,Null,1011,969,4.334365325,2,0,Null
9/7/2017 12:45:50 PM,201706,201606,Other UK Airports,LEEDS BRADFORD,458239,402470,13.856684970,0,0,Null,3589,3225,11.286821705,0,0,Null
9/7/2017 12:45:50 PM,201706,201606,Other UK Airports,LERWICK (TINGWALL),488,669,-27.055306428,0,0,Null,105,144,-27.083333333,0,0,Null
9/7/2017 12:45:50 PM,201706,201606,Other UK Airports,LIVERPOOL (JOHN LENNON),451301,436624,3.361473487,0,0,Null,3156,3493,-9.647867163,0,0,Null
9/7/2017 12:45:50 PM,201706,201606,Other UK Airports,MANCHESTER,2759979,2531110,9.042238386,0,0,Null,18648,17465,6.773547094,0,0,Null
9/7/2017 12:45:50 PM,201706,201606,Other UK Airports,NEWCASTLE,581808,524931,10.835138332,0,0,Null,4560,4408,3.448275862,0,0,Null
9/7/2017 12:45:50 PM,201706,201606,Other UK Airports,NEWQUAY,51823,42559,21.767428746,0,0,Null,954,823,15.917375456,0,0,Null
9/7/2017 12:45:50 PM,201706,201606,Other UK Airports,NORWICH,45360,43822,3.509652686,10414,8811,18.193167631,973,1076,-9.572490706,1312,1076,21.933085502
9/7/2017 12:45:50 PM,201706,201606,Other UK Airports,OXFORD (KIDLINGTON),0,48,Null,0,0,Null,0,2,Null,0,0,Null
9/7/2017 12:45:50 PM,201706,201606,Other UK Airports,PRESTWICK,78056,81528,-4.258659602,0,0,Null,517,532,-2.819548872,0,0,Null
9/7/2017 12:45:50 PM,201706,201606,Other UK Airports,SCATSTA,8106,7836,3.445635528,6826,6557,4.102485893,271,242,11.983471074,429,406,5.665024631
9/7/2017 12:45:50 PM,201706,201606,Other UK Airports,SOUTHAMPTON,198455,181773,9.177380579,0,0,Null,3718,3231,15.072732900,0,0,Null
9/7/2017 12:45:50 PM,201706,201606,Other UK Airports,STORNOWAY,11704,11430,2.397200350,0,0,Null,529,546,-3.113553114,0,0,Null
9/7/2017 12:45:50 PM,201706,201606,Other UK Airports,SUMBURGH,20210,17584,14.934030937,0,6891,Null,743,677,9.748892171,0,458,Null
9/7/2017 12:45:50 PM,201706,201606,Other UK Airports,TIREE,1093,1108,-1.353790614,0,0,Null,141,148,-4.729729730,0,0,Null
9/7/2017 12:45:50 PM,201706,201606,Other UK Airports,WICK JOHN O GROATS,1673,1729,-3.238866397,0,0,Null,163,148,10.135135135,0,0,Null

