﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
07/09/2017 12:52:33,201706,201606,London Area Airports,  GATWICK,7834.426000,6483.436000,21.000000,0.000000,0.000000,0.000000,7834.426000,6483.436000,21.000000
07/09/2017 12:52:33,201706,201606,London Area Airports,  HEATHROW,134139.755000,118671.483000,13.000000,8222.648000,6864.407000,20.000000,142362.403000,125535.890000,13.000000
07/09/2017 12:52:33,201706,201606,London Area Airports,  LONDON CITY,0.000000,8.477000,0.000000,0.000000,0.000000,0.000000,0.000000,8.477000,0.000000
07/09/2017 12:52:33,201706,201606,London Area Airports,  LUTON,11.928000,71.180000,-83.000000,1855.486000,2291.613000,-19.000000,1867.414000,2362.793000,-21.000000
07/09/2017 12:52:33,201706,201606,London Area Airports,  STANSTED,0.000000,0.000000,0.000000,20002.059000,18187.383000,10.000000,20002.059000,18187.383000,10.000000
07/09/2017 12:52:33,201706,201606,Other UK Airports,  ABERDEEN,161.748000,160.138000,1.000000,338.342000,417.737000,-19.000000,500.090000,577.875000,-13.000000
07/09/2017 12:52:33,201706,201606,Other UK Airports,  BARRA,1.204000,1.325000,0.000000,0.000000,0.000000,0.000000,1.204000,1.325000,0.000000
07/09/2017 12:52:33,201706,201606,Other UK Airports,  BELFAST CITY (GEORGE BEST),25.757000,39.904000,-35.000000,0.000000,0.000000,0.000000,25.757000,39.904000,-35.000000
07/09/2017 12:52:33,201706,201606,Other UK Airports,  BELFAST INTERNATIONAL,0.010000,7.182000,0.000000,0.000000,0.000000,0.000000,0.010000,7.182000,0.000000
07/09/2017 12:52:33,201706,201606,Other UK Airports,  BENBECULA,0.565000,0.686000,0.000000,0.000000,0.000000,0.000000,0.565000,0.686000,0.000000
07/09/2017 12:52:33,201706,201606,Other UK Airports,  BIRMINGHAM,2157.209000,1960.961000,10.000000,1398.084000,1074.834000,30.000000,3555.293000,3035.795000,17.000000
07/09/2017 12:52:33,201706,201606,Other UK Airports,  BRISTOL,1.606000,0.000000,0.000000,0.000000,0.000000,0.000000,1.606000,0.000000,0.000000
07/09/2017 12:52:33,201706,201606,Other UK Airports,  CARDIFF WALES,1.480000,0.000000,0.000000,0.000000,0.000000,0.000000,1.480000,0.000000,0.000000
07/09/2017 12:52:33,201706,201606,Other UK Airports,  COVENTRY,0.000000,0.000000,0.000000,0.000000,288.952000,0.000000,0.000000,288.952000,0.000000
07/09/2017 12:52:33,201706,201606,Other UK Airports,  DONCASTER SHEFFIELD,0.625000,0.484000,0.000000,469.425000,765.335000,-39.000000,470.050000,765.819000,-39.000000
07/09/2017 12:52:33,201706,201606,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.005000,0.000000,0.000000,27946.048000,27401.818000,2.000000,27946.053000,27401.818000,2.000000
07/09/2017 12:52:33,201706,201606,Other UK Airports,  EDINBURGH,6.235000,6.706000,-14.000000,1731.294000,1942.209000,-11.000000,1737.529000,1948.915000,-11.000000
07/09/2017 12:52:33,201706,201606,Other UK Airports,  GLASGOW,1074.409000,1164.290000,-8.000000,73.579000,60.199000,23.000000,1147.988000,1224.489000,-6.000000
07/09/2017 12:52:33,201706,201606,Other UK Airports,  HUMBERSIDE,9.266000,7.843000,13.000000,0.930000,2.591000,-67.000000,10.196000,10.434000,0.000000
07/09/2017 12:52:33,201706,201606,Other UK Airports,  ISLAY,31.810000,21.944000,45.000000,0.000000,0.000000,0.000000,31.810000,21.944000,45.000000
07/09/2017 12:52:33,201706,201606,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),3.500000,4.100000,0.000000,2.800000,2.800000,0.000000,6.300000,6.900000,-14.000000
07/09/2017 12:52:33,201706,201606,Other UK Airports,  KIRKWALL,3.121000,2.937000,0.000000,0.035000,0.053000,0.000000,3.156000,2.990000,0.000000
07/09/2017 12:52:33,201706,201606,Other UK Airports,  LANDS END (ST JUST),3.500000,0.200000,0.000000,2.800000,2.500000,0.000000,6.300000,2.700000,100.000000
07/09/2017 12:52:33,201706,201606,Other UK Airports,  LIVERPOOL (JOHN LENNON),11.282000,29.656000,-63.000000,0.350000,0.180000,0.000000,11.632000,29.836000,-60.000000
07/09/2017 12:52:33,201706,201606,Other UK Airports,  MANCHESTER,10228.664000,9126.549000,12.000000,475.248000,0.000000,0.000000,10703.912000,9932.637000,8.000000
07/09/2017 12:52:33,201706,201606,Other UK Airports,  NEWCASTLE,388.437000,233.481000,67.000000,42.074000,82.234000,-49.000000,430.511000,315.715000,36.000000
07/09/2017 12:52:33,201706,201606,Other UK Airports,  NEWQUAY,0.827000,0.000000,0.000000,0.000000,0.000000,0.000000,0.827000,0.000000,0.000000
07/09/2017 12:52:33,201706,201606,Other UK Airports,  NORWICH,40.166000,33.370000,21.000000,0.000000,0.000000,0.000000,40.166000,33.370000,21.000000
07/09/2017 12:52:33,201706,201606,Other UK Airports,  PRESTWICK,0.038000,0.137000,0.000000,837.823000,1194.953000,-30.000000,837.861000,1195.090000,-30.000000
07/09/2017 12:52:33,201706,201606,Other UK Airports,  SCATSTA,42.858000,40.386000,8.000000,0.000000,0.000000,0.000000,42.858000,40.386000,8.000000
07/09/2017 12:52:33,201706,201606,Other UK Airports,  SOUTHAMPTON,19.247000,13.067000,46.000000,0.000000,0.000000,0.000000,19.247000,13.067000,46.000000
07/09/2017 12:52:33,201706,201606,Other UK Airports,  STORNOWAY,18.012000,7.297000,157.000000,0.000000,0.000000,0.000000,18.012000,7.297000,157.000000
07/09/2017 12:52:33,201706,201606,Other UK Airports,  SUMBURGH,22.169000,27.392000,-19.000000,0.000000,0.000000,0.000000,22.169000,27.392000,-19.000000
