rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
09/03/2018 11:40,201711,Passenger,AURIGNY AIR SERVICES,200,931,759.8,38358,15722,10252,30,1720,1,3,858
09/03/2018 11:40,201711,Passenger,BA CITYFLYER LTD,510,959,1232.9,65330,45917,35409,0,4592,0,0,2973
09/03/2018 11:40,201711,Passenger,BLUE ISLANDS LIMITED,129,812,553.5,30548,8360,5115,10.4,752,0,2,460
09/03/2018 11:40,201711,Passenger,BMI REGIONAL,169,286,366.3,7254,7805,4344,0,890,0,0,369
09/03/2018 11:40,201711,Passenger,BRITISH AIRWAYS PLC,1658,3532,4536.1,442458,274836,212272,116.6,29579,0,58,19307
09/03/2018 11:40,201711,Passenger,EASTERN AIRWAYS,345,1163,894.9,19025,12861,5834,0,1286,0,0,583
09/03/2018 11:40,201711,Passenger,EASYJET AIRLINE COMPANY LTD,2035,4502,4952.2,641361,336679,293249,0,28618,0,0,24926
09/03/2018 11:40,201711,Passenger,FLYBE LTD,3134,8439,9345.9,450764,246436,172891,20.3,27219,0,6,14696
09/03/2018 11:40,201711,Passenger,LOGANAIR LTD,822,3245,2860.7,53160,29821,16098,60.7,2929,2,11,1368
09/03/2018 11:40,201711,Cargo Only,LOGANAIR LTD,8,15,27.8,0,0,0,0,25,0,0,0
