rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
09/03/2018 11:55,201711,Passenger,ACROPOLIS AVIATION LTD,1,2,2.5,25,24,19,0,4,0,0,2
09/03/2018 11:55,201711,Passenger,AIRTANKER SERVICES LTD,6,2,9.1,0,1979,1142,0,260,0,0,97
09/03/2018 11:55,201711,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,19,16,32,564,1331,670,0,190,0,0,56
09/03/2018 11:55,201711,Passenger,BLUE ISLANDS LIMITED,1,2,3.9,60,65,40,0,6,0,0,4
09/03/2018 11:55,201711,Passenger,BMI REGIONAL,192,411,456.2,286,9424,5596,0,1058,0,0,476
09/03/2018 11:55,201711,Passenger,BRITISH AIRWAYS PLC,5,3,7.7,652,993,944,5.2,100,0,6,88
09/03/2018 11:55,201711,Passenger,CELLO AVIATION LTD,6,5,9.9,189,351,243,0,71,0,0,21
09/03/2018 11:55,201711,Passenger,EASTERN AIRWAYS,94,151,162.3,2542,5255,3026,0,526,0,0,303
09/03/2018 11:55,201711,Passenger,EXECUTIVE JET CHARTER LTD,3,3,5,7,27,6,0,3,0,0,1
09/03/2018 11:55,201711,Passenger,FLYBE LTD,487,1184,1357.9,12348,41108,23145,0,4530,0,0,1967
09/03/2018 11:55,201711,Passenger,JET2.COM LTD,40,24,65.6,3803,7749,6229,0,770,0,0,529
09/03/2018 11:55,201711,Passenger,JOTA AVIATION LTD,21,36,50.3,515,2014,1251,0,193,0,0,104
09/03/2018 11:55,201711,Passenger,LOGANAIR LTD,1,4,3.4,0,29,13,0,2,0,0,1
09/03/2018 11:55,201711,Passenger,NORWEGIAN AIR UK LTD,225,119,347.3,0,41916,31017,0,4552,0,0,2888
09/03/2018 11:55,201711,Passenger,SAXONAIR CHARTER LTD,28,26,42.4,97,341,112,0,33,0,0,10
09/03/2018 11:55,201711,Passenger,TAG AVIATION (UK) LTD,27,40,35.3,152,372,114,0,86,0,0,10
09/03/2018 11:55,201711,Passenger,THOMAS COOK AIRLINES LTD,251,86,360,2900,63358,56968,0,6266,0,24,4842
09/03/2018 11:55,201711,Passenger,TITAN AIRWAYS LTD,232,150,380.8,12838,44295,27637,0,3765,0,0,2378
09/03/2018 11:55,201711,Passenger,TRIAIR (BERMUDA) LTD,2,2,3.6,4,28,5,0,5,0,0,1
09/03/2018 11:55,201711,Passenger,TUI AIRWAYS LTD,4202,1552,6145.1,278926,841476,787155,72.3,94991,0,206,66925
09/03/2018 11:55,201711,Cargo Only,ATLANTIC AIRLINES LTD,275,462,619.9,0,0,0,2081.7,5372,614,1667,0
09/03/2018 11:55,201711,Cargo Only,CARGOLOGICAIR LTD,1,1,2.1,0,0,0,9.2,145,0,11,0
09/03/2018 11:55,201711,Cargo Only,DHL AIR LTD,1102,1434,2194.4,0,0,0,3895.3,37603,0,17551,0
09/03/2018 11:55,201711,Cargo Only,RVL AVIATION LTD,1,1,4.1,0,0,0,0,2,0,0,0
