rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
09/03/2018 11:56,201711,Passenger,ACROPOLIS AVIATION LTD,41,7,45.7,78,770,475,0,142,0,0,40
09/03/2018 11:56,201711,Passenger,AIRTANKER SERVICES LTD,671,108,871.8,4767,205089,162637,0,27367,0,0,14056
09/03/2018 11:56,201711,Passenger,CELLO AVIATION LTD,4,2,6.6,84,277,187,0,65,0,0,16
09/03/2018 11:56,201711,Passenger,EXECUTIVE JET CHARTER LTD,20,3,22.5,3,186,20,0,20,0,0,2
09/03/2018 11:56,201711,Passenger,FLYBE LTD,6,4,11,208,439,292,0,47,0,0,25
09/03/2018 11:56,201711,Passenger,GAMA AVIATION (UK) LTD,8,1,9.7,6,115,49,0,24,0,0,4
09/03/2018 11:56,201711,Passenger,SAXONAIR CHARTER LTD,16,2,17.8,8,251,63,0,23,0,0,5
09/03/2018 11:56,201711,Passenger,TAG AVIATION (UK) LTD,66,23,81.8,171,1580,594,0,616,0,0,36
09/03/2018 11:56,201711,Passenger,THOMAS COOK AIRLINES LTD,264,36,333.3,9508,81735,73349,4.5,11637,0,148,6233
09/03/2018 11:56,201711,Passenger,TITAN AIRWAYS LTD,137,36,192.3,3513,27119,15666,0,2304,0,0,1398
09/03/2018 11:56,201711,Passenger,TUI AIRWAYS LTD,3079,421,3842.5,96105,943663,855734,324.8,132937,0,2514,72750
09/03/2018 11:56,201711,Passenger,VIRGIN ATLANTIC INTERNATIONAL,54,8,68.3,1943,14314,13072,0,2572,0,0,1229
09/03/2018 11:56,201711,Cargo Only,CARGOLOGICAIR LTD,178,33,239.3,0,0,0,2763.7,22331,0,14726,0
09/03/2018 11:56,201711,Cargo Only,DHL AIR LTD,952,202,1283.8,0,0,0,6088.2,48632,0,34596,0
