rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
09/03/2018 11:38,201711,Passenger,AURIGNY AIR SERVICES,205,966,783.1,38643,15890,10281,30.2,1740,1,3,860
09/03/2018 11:38,201711,Passenger,BA CITYFLYER LTD,1973,3200,4347.5,204208,178172,128625,0.1,17818,0,0,11044
09/03/2018 11:38,201711,Passenger,BLUE ISLANDS LIMITED,129,812,553.5,30548,8360,5115,10.4,752,0,2,460
09/03/2018 11:38,201711,Passenger,BMI REGIONAL,1549,2281,3229.5,57237,71891,40529,0,8185,0,0,3445
09/03/2018 11:38,201711,Passenger,BRITISH AIRWAYS PLC,58499,22914,86406,3286957,14200127,11427719,56031.2,2128170,11641,376374,1131037
09/03/2018 11:38,201711,Passenger,EASTERN AIRWAYS,416,1311,1028,23869,16413,8159,0,1641,0,0,816
09/03/2018 11:38,201711,Passenger,EASYJET AIRLINE COMPANY LTD,31367,29634,56337.4,4383640,5384500,4752797,0,457683,0,0,403999
09/03/2018 11:38,201711,Passenger,FLYBE LTD,5501,12263,15006.6,689344,454473,323729,23.5,49634,0,7,27517
09/03/2018 11:38,201711,Passenger,JET2.COM LTD,5980,2598,9144.4,421837,1128677,1003643,0,111730,0,0,85312
09/03/2018 11:38,201711,Passenger,LOGANAIR LTD,833,3269,2891.2,53678,30293,16346,60.7,2976,2,11,1390
09/03/2018 11:38,201711,Passenger,NORWEGIAN AIR UK LTD,359,33,440.2,7680,123453,83520,0,18841,0,0,11918
09/03/2018 11:38,201711,Passenger,THOMAS COOK AIRLINES LTD,5796,1483,7097.6,290305,1306366,1145539,321.3,148160,0,2050,97386
09/03/2018 11:38,201711,Passenger,TUI AIRWAYS LTD,1882,378,2487.7,83683,485899,457253,385.2,62538,0,3067,38865
09/03/2018 11:38,201711,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,10336,1470,13188.5,368143,3267722,2580091,15723.4,528109,0,111615,242524
09/03/2018 11:38,201711,Passenger,VIRGIN ATLANTIC INTERNATIONAL,746,142,974.9,22887,198548,154752,189.5,35679,0,1280,14546
09/03/2018 11:38,201711,Cargo Only,BRITISH AIRWAYS PLC,554,241,845.5,0,0,0,4622.3,28380,0,22575,0
09/03/2018 11:38,201711,Cargo Only,CARGOLOGICAIR LTD,553,155,770.9,0,0,0,10363.2,68753,0,45459,0
09/03/2018 11:38,201711,Cargo Only,LOGANAIR LTD,12,21,42.9,0,0,0,0,39,0,0,0
