﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
25/01/2019 12:05,201810,Passenger,AURIGNY AIR SERVICES,228,1047,890.3,45281,17056,12284,30,1864,1,3,1028
25/01/2019 12:05,201810,Passenger,BA CITYFLYER LTD,2481,3700,5316.9,241008,228525,167150,0,22860,0,0,14513
25/01/2019 12:05,201810,Passenger,BLUE ISLANDS LIMITED,140,867,639,32942,8903,5620,13.2,801,0,3,506
25/01/2019 12:05,201810,Passenger,BMI REGIONAL,1258,1958,2688.8,52160,59631,35601,0.1,6751,0,0,3026
25/01/2019 12:05,201810,Passenger,BRITISH AIRWAYS PLC,64407,25455,95288.5999999999,3846025,15603957,12969928,53056.3,2301200,8817,361859,1274211
25/01/2019 12:05,201810,Passenger,EASTERN AIRWAYS,412,1072,930.2,23049,17651,9776,0,1807,0,0,998
25/01/2019 12:05,201810,Passenger,EASYJET UK LTD,55218,50048,98528.7000000001,7420532,9667859,8419754,0,821761,0,0,715706
25/01/2019 12:05,201810,Passenger,FLYBE LTD,5831,12302,15696.6,777219,489205,386618,20.7,52859,0,7,32864
25/01/2019 12:05,201810,Passenger,JET2.COM LTD,15938,7160,24295.2,1217655,3060834,2768686,0,301102,0,0,235342
25/01/2019 12:05,201810,Passenger,LOGANAIR LTD,876,3371,3005.6,64910,31419,20322,58.2,3174,2,12,1735
25/01/2019 12:05,201810,Passenger,NORWEGIAN AIR UK LTD,4602,619,5722.9,178792,1578744,1313903,2545.5,239134,0,19739,132601
25/01/2019 12:05,201810,Passenger,THOMAS COOK AIRLINES LTD,13674,4297,19329.2,838550,3309185,2863153,776.9,367108,0,5235,243382
25/01/2019 12:05,201810,Passenger,TUI AIRWAYS LTD,2666,556,3462.9,126304,733638,648170,436.1,94831,0,3495,58685
25/01/2019 12:05,201810,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13379,1934,16971.3,469497,4122793,3256658,17108,722579,0,121145,306129
25/01/2019 12:05,201810,Passenger,VIRGIN ATLANTIC INTERNATIONAL,217,45,285.9,6875,62321,46336,70.6,10271,0,475,4356
25/01/2019 12:05,201810,Passenger,WIZZ AIR UK LTD,228,115,354.1,19903,46333,38384,0,4543,0,0,3761
25/01/2019 12:05,201810,Cargo Only,BRITISH AIRWAYS PLC,527,234,826.7,0,0,0,4396.3,26037,0,20178,0
25/01/2019 12:05,201810,Cargo Only,CARGOLOGICAIR LTD,384,73,499,0,0,0,4106,45742,0,30418,0

