﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
28/01/2019 12:12,201810,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
28/01/2019 12:12,201810,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,2904
28/01/2019 12:12,201810,AIRBUS A318 100,309,0,89,0,442.9,0.0,1364,6459,9878,2,1012.4,4416
28/01/2019 12:12,201810,AIRBUS A319 100,18267,0,20690,0,36204.6,0.0,2625822,2353314,2727735,127,113655.9,279720
28/01/2019 12:12,201810,AIRBUS A320 200,27455,0,22779,0,48763.1,0.0,3247995,4094326,4798816,153,149337.0,336336
28/01/2019 12:12,201810,AIRBUS A320 200N,4122,0,2764,0,6840.0,0.0,437647,665645,751023,18,14615.0,31944
28/01/2019 12:12,201810,AIRBUS A321 200,10653,0,5194,0,16596.6,0.0,787768,1901478,2249493,48,52272.2,102672
28/01/2019 12:12,201810,AIRBUS A321 200N,733,0,318,0,1116.0,0.0,66820,154606,172144,2,1594.8,2688
28/01/2019 12:12,201810,AIRBUS A330 200,4523,0,711,0,5811.5,0.0,143020,1184559,1404006,15,19915.7,33120
28/01/2019 12:12,201810,AIRBUS A330 300,3287,0,549,0,4368.0,0.0,113961,685737,874454,10,14261.7,24120
28/01/2019 12:12,201810,AIRBUS A340-600,1296,13,233,2,1723.1,17.0,56374,311519,399152,7,6026.4,15912
28/01/2019 12:12,201810,AIRBUS A380 800,3887,0,447,0,4822.1,0.0,178556,1559063,1823158,12,15111.8,26496
28/01/2019 12:12,201810,ATR ATR42 300,24,0,260,0,139.2,0.0,8083,829,1114,1,216.1,2208
28/01/2019 12:12,201810,ATR ATR42 500,21,0,64,0,74.9,0.0,1974,684,1053,2,439.0,4416
28/01/2019 12:12,201810,ATR ATR72 200,710,0,2347,0,2322.1,0.0,49989,31238,50015,13,6819.7,28656
28/01/2019 12:12,201810,BAE AVRO146RJ 100,85,0,160,0,195.6,0.0,0,5143,8248,1,554.0,2184
28/01/2019 12:12,201810,BAE AVRO146RJ 85,17,0,32,0,45.9,0.0,0,1009,1594,1,527.6,2184
28/01/2019 12:12,201810,BAE BAE146 200,38,0,40,0,70.7,0.0,1085,1297,2859,2,182.9,3984
28/01/2019 12:12,201810,BAE BAE146 300,0,2,0,3,0.0,6.7,0,0,0,0,0.0,0
28/01/2019 12:12,201810,BAE JETSTREAM 4100 4100,152,0,523,0,408.3,0.0,7120,2120,4420,17,1246.2,37128
28/01/2019 12:12,201810,BEECH 200 NO MASTER SERIES ASSIGNED,18,0,40,0,51.0,0.0,0,57,128,9,112.9,19872
28/01/2019 12:12,201810,BOEING 737 300,1509,154,956,246,2515.3,339.0,121299,194993,222822,25,14919.7,53712
28/01/2019 12:12,201810,BOEING 737 400,14,447,9,861,23.1,1019.2,1171,1903,2108,15,3651.4,32616
28/01/2019 12:12,201810,BOEING 737-800,19355,97,8354,169,29074.9,200.2,1392673,3294105,3657471,94,106811.7,203760
28/01/2019 12:12,201810,BOEING 747 400,13935,662,2037,129,17499.0,873.2,573512,3957979,4684231,46,54430.7,101568
28/01/2019 12:12,201810,BOEING 747 8,0,304,0,60,0.0,401.4,0,0,0,1,1013.3,2208
28/01/2019 12:12,201810,BOEING 757 200,4610,1136,1781,1318,6751.2,2170.9,359660,931059,1024498,51,35123.6,112272
28/01/2019 12:12,201810,BOEING 757-300,492,0,176,0,713.2,0.0,42604,120514,137689,2,2600.5,4416
28/01/2019 12:12,201810,BOEING 767 300,1602,787,785,227,2493.5,1075.9,144461,410975,468076,13,12955.9,31824
28/01/2019 12:12,201810,BOEING 777 200,15641,0,2515,0,20261.0,0.0,472213,3144641,3906705,46,60017.9,101568
28/01/2019 12:12,201810,BOEING 777 300,4228,0,525,0,5298.9,0.0,120339,1050685,1255657,12,15981.3,26496
28/01/2019 12:12,201810,BOEING 787 8,5852,0,911,0,7393.6,0.0,201026,1255742,1479248,19,22908.4,40152
28/01/2019 12:12,201810,BOEING 787 9,17034,0,2242,0,21164.3,0.0,505865,3823512,4673424,50,63205.3,108192
28/01/2019 12:12,201810,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,1.3,2208
28/01/2019 12:12,201810,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,67,0,36,0,85.7,0.0,129,267,915,7,197.9,18888
28/01/2019 12:12,201810,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
28/01/2019 12:12,201810,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,3.7,2208
28/01/2019 12:12,201810,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,16,0,464,0,116.7,0.0,1611,72,129,2,377.2,4368
28/01/2019 12:12,201810,CANADAIR CL600 2B16 600,31,0,24,0,45.1,0.0,65,83,316,6,200.8,13248
28/01/2019 12:12,201810,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,0.0,8832
28/01/2019 12:12,201810,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
28/01/2019 12:12,201810,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,5,0.0,11040
28/01/2019 12:12,201810,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,4416
28/01/2019 12:12,201810,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6552
28/01/2019 12:12,201810,CESSNA F406 NO MASTER SERIES ASSIGNED,5,7,18,17,11.2,18.2,0,12,36,6,28.5,13248
28/01/2019 12:12,201810,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,2232
