﻿rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
1/25/2019 8:11:12 AM,201810,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,24,42,58,77,451,257,0,69,0,0,26
1/25/2019 8:11:12 AM,201810,Passenger,ACROPOLIS AVIATION LTD,57,13,72,96,1079,385,0,199,0,0,34
1/25/2019 8:11:12 AM,201810,Passenger,AIRTANKER SERVICES LTD,877,154,1146,3588,269796,224005,0,35786,0,0,19226
1/25/2019 8:11:12 AM,201810,Passenger,AURIGNY AIR SERVICES,228,1044,886,45281,17028,12289,30,1861,1,3,1028
1/25/2019 8:11:12 AM,201810,Passenger,BA CITYFLYER LTD,2602,3766,5506,245983,239973,176339,0,24005,0,0,15385
1/25/2019 8:11:12 AM,201810,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,42,61,76,1724,2694,1122,0,358,0,0,94
1/25/2019 8:11:12 AM,201810,Passenger,BLUE ISLANDS LIMITED,141,871,645,33126,9013,5707,13,811,0,3,514
1/25/2019 8:11:12 AM,201810,Passenger,BMI REGIONAL,1635,2563,3483,53096,77808,48395,0,8800,0,0,4114
1/25/2019 8:11:12 AM,201810,Passenger,BRITISH AIRWAYS PLC,64520,25502,95461,3853816,15629231,12990203,53056,2303785,8817,361859,1276225
1/25/2019 8:11:12 AM,201810,Passenger,EASTERN AIRWAYS,675,1655,1470,34792,34408,19301,0,3482,0,0,1950
1/25/2019 8:11:12 AM,201810,Passenger,EASYJET UK LTD,55217,50047,98528,7420532,9667741,8419754,0,821751,0,0,715706
1/25/2019 8:11:12 AM,201810,Passenger,EXECUTIVE JET CHARTER LTD,63,13,75,22,723,88,0,63,0,0,9
1/25/2019 8:11:12 AM,201810,Passenger,FLYBE LTD,6291,13521,16997,779421,522392,407940,21,56410,0,7,34676
1/25/2019 8:11:12 AM,201810,Passenger,GAMA AVIATION (UK) LTD,79,39,105,116,946,268,0,280,0,0,26
1/25/2019 8:11:12 AM,201810,Passenger,JET2.COM LTD,15986,7195,24379,1222920,3069749,2776514,0,301995,0,0,236008
1/25/2019 8:11:12 AM,201810,Passenger,JOTA AVIATION LTD,109,206,260,416,10541,6657,0,1004,0,0,555
1/25/2019 8:11:12 AM,201810,Passenger,LOGANAIR LTD,1017,3770,3430,66579,37770,23378,65,3846,2,15,1995
1/25/2019 8:11:12 AM,201810,Passenger,NORWEGIAN AIR UK LTD,4826,754,6083,178792,1620446,1345827,2546,243663,0,19739,135583
1/25/2019 8:11:12 AM,201810,Passenger,RVL AVIATION LTD,5,18,11,0,36,12,0,7,0,0,1
1/25/2019 8:11:12 AM,201810,Passenger,SAXONAIR CHARTER LTD,32,35,50,125,359,99,0,35,0,0,9
1/25/2019 8:11:12 AM,201810,Passenger,TAG AVIATION (UK) LTD,137,93,168,779,3512,1611,0,1343,0,0,138
1/25/2019 8:11:12 AM,201810,Passenger,THOMAS COOK AIRLINES LTD,13910,4346,19642,841049,3368437,2909914,777,373977,0,5235,247360
1/25/2019 8:11:12 AM,201810,Passenger,TITAN AIRWAYS LTD,924,440,1416,8407,191235,158556,0,16261,0,0,13574
1/25/2019 8:11:12 AM,201810,Passenger,TUI AIRWAYS LTD,15398,5272,21732,993783,3614556,3220539,781,444062,0,5577,291583
1/25/2019 8:11:12 AM,201810,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13451,1944,17065,471209,4145185,3269075,17142,726505,0,121388,307296
1/25/2019 8:11:12 AM,201810,Passenger,VIRGIN ATLANTIC INTERNATIONAL,217,45,286,6875,62321,46336,71,10271,0,475,4356
1/25/2019 8:11:12 AM,201810,Passenger,VOLUXIS LTD,29,16,47,16,286,146,0,31,0,0,12
1/25/2019 8:11:12 AM,201810,Passenger,WIZZ AIR UK LTD,1886,960,2893,19903,374550,325894,0,36916,0,0,32124
1/25/2019 8:11:12 AM,201810,Cargo,BRITISH AIRWAYS PLC,527,234,827,0,0,0,4396,26037,0,20178,0
1/25/2019 8:11:12 AM,201810,Cargo,CARGOLOGICAIR LTD,966,189,1275,0,0,0,14655,119817,0,85012,0
1/25/2019 8:11:12 AM,201810,Cargo,DHL AIR LTD,1923,1545,3247,0,0,0,8626,79273,0,46930,0
1/25/2019 8:11:12 AM,201810,Cargo,JOTA AVIATION LTD,2,3,7,0,0,0,3,28,0,3,0
1/25/2019 8:11:12 AM,201810,Cargo,RVL AVIATION LTD,7,17,18,0,0,0,0,10,0,2,0
1/25/2019 8:11:12 AM,201810,Cargo,TITAN AIRWAYS LTD,48,90,104,0,0,0,533,811,283,0,0
1/25/2019 8:11:12 AM,201810,Cargo,VIRGIN ATLANTIC AIRWAYS LTD,13,2,17,0,0,0,18,725,0,120,0
1/25/2019 8:11:12 AM,201810,Cargo,VOLUXIS LTD,6,2,8,0,0,0,0,4,0,1,0
1/25/2019 8:11:12 AM,201810,Cargo,WEST ATLANTIC UK LTD,750,1298,1638,0,0,0,6164,14224,1773,4141,0

