run_date,yyyyqq,start_date,travel_date,entity,complaint_reason
20/05/2014,2013Q4,01/10/2013,31/05/2013,British Airways,Baggage
20/05/2014,2013Q4,01/10/2013,15/09/2013,Thomas Cook Airlines,Baggage
20/05/2014,2013Q4,01/10/2013,30/08/2013,Wizz Air,Cancellation
20/05/2014,2013Q4,01/10/2013,10/07/2013,British Airways,Cancellation
20/05/2014,2013Q4,01/10/2013,28/06/2013,Air Portugal,Cancellation
20/05/2014,2013Q4,01/10/2013,24/05/2013,British Airways,Cancellation
20/05/2014,2013Q4,01/10/2013,01/06/2013,Thomson Airways,Cancellation
20/05/2014,2013Q4,01/10/2013,30/07/2013,United Airlines,Cancellation
20/05/2014,2013Q4,01/10/2013,04/08/2013,Air Blue,Cancellation
20/05/2014,2013Q4,01/10/2013,27/09/2013,Easyjet Airline Company,Delay
20/05/2014,2013Q4,01/10/2013,31/07/2013,Easyjet Airline Company,Delay
20/05/2014,2013Q4,01/10/2013,29/04/2013,Ryanair,Delay
20/05/2014,2013Q4,01/10/2013,21/06/2013,BH Air,Delay
20/05/2014,2013Q4,01/10/2013,22/06/2013,Thomson Airways,Delay
20/05/2014,2013Q4,01/10/2013,07/06/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,01/10/2013,24/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,01/10/2013,24/08/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,01/10/2013,15/09/2013,Thomson Airways,Delay
20/05/2014,2013Q4,01/10/2013,13/07/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,01/10/2013,14/09/2013,Easyjet Airline Company,Delay
20/05/2014,2013Q4,01/10/2013,27/07/2009,Continental Airlines,Delay
20/05/2014,2013Q4,01/10/2013,23/03/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,01/10/2013,10/02/2013,Thomson Airways,Delay
20/05/2014,2013Q4,01/10/2013,09/04/2008,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,01/10/2013,03/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,01/10/2013,13/09/2013,Alitalia,Delay
20/05/2014,2013Q4,01/10/2013,27/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,01/10/2013,26/08/2008,Air France,Delay
20/05/2014,2013Q4,01/10/2013,14/06/2013,British Airways,Delay
20/05/2014,2013Q4,01/10/2013,11/09/2013,British Airways,Delay
20/05/2014,2013Q4,01/10/2013,04/06/2012,Thomson Airways,Delay
20/05/2014,2013Q4,01/10/2013,23/08/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,01/10/2013,26/06/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,01/10/2013,13/08/2012,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,01/10/2013,02/08/2013,Iberia,Delay
20/05/2014,2013Q4,01/10/2013,30/09/2012,Thomson Airways,Delay
20/05/2014,2013Q4,01/10/2013,25/07/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,01/10/2013,25/07/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,01/10/2013,17/05/2008,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,01/10/2013,24/08/2012,Thomson Airways,Delay
20/05/2014,2013Q4,01/10/2013,16/11/2008,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,01/10/2013,28/08/2012,Air Malta,Delay
20/05/2014,2013Q4,01/10/2013,28/06/2009,Thomson Airways,Delay
20/05/2014,2013Q4,01/10/2013,17/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,01/10/2013,05/05/2011,Thomson Airways,Delay
20/05/2014,2013Q4,01/10/2013,22/06/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,01/10/2013,19/08/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,01/10/2013,08/07/2013,Thomson Airways,Delay
20/05/2014,2013Q4,01/10/2013,30/09/2013,American Airlines,Delay
20/05/2014,2013Q4,01/10/2013,25/06/2012,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,01/10/2013,24/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,01/10/2013,02/08/2013,Jet2.Com,Delay
20/05/2014,2013Q4,01/10/2013,24/06/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,01/10/2013,09/09/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,01/10/2013,28/07/2012,Ryanair,Delay
20/05/2014,2013Q4,01/10/2013,27/10/2012,Iberia,Delay
20/05/2014,2013Q4,01/10/2013,25/05/2008,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,01/10/2013,16/08/2013,Iberia,Delay
20/05/2014,2013Q4,01/10/2013,23/08/2013,Vueling Airlines,Delay
20/05/2014,2013Q4,01/10/2013,04/07/2013,Easyjet Airline Company,Delay
20/05/2014,2013Q4,01/10/2013,24/06/2013,Ryanair,Delay
20/05/2014,2013Q4,01/10/2013,24/08/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,01/10/2013,08/08/2013,Jet2.Com,Delay
20/05/2014,2013Q4,01/10/2013,12/06/2013,Ryanair,Delay
20/05/2014,2013Q4,01/10/2013,14/09/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,01/10/2013,07/06/2013,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,01/10/2013,15/09/2013,Thomson Airways,Delay
20/05/2014,2013Q4,01/10/2013,23/07/2012,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,01/10/2013,23/08/2013,Thomas Cook Airlines,Delay
