﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
11/10/2021 11:21,202107,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,46,76,103.5,554,1164,751,0,184,0,0,75
11/10/2021 11:21,202107,Passenger,ACROPOLIS AVIATION LTD,24,7,31.7,81,462,290,0,85,0,0,25
11/10/2021 11:21,202107,Passenger,AIRTANKER SERVICES LTD,211,36,278.1,2477,66587,17791,0,8622,0,0,1636
11/10/2021 11:21,202107,Passenger,AURIGNY AIR SERVICES,5,40,19.7,104,412,164,0,44,0,0,14
11/10/2021 11:21,202107,Passenger,BA CITYFLYER LTD,15,12,25.5,0,1466,1174,0,147,0,0,112
11/10/2021 11:21,202107,Passenger,BLUE ISLANDS LIMITED,14,72,54.1,0,935,683,0,84,0,0,61
11/10/2021 11:21,202107,Passenger,BRITISH AIRWAYS PLC,7,7,13,598,1267,560,0,121,0,0,53
11/10/2021 11:21,202107,Passenger,CATREUS AOC LTD,157,115,232.2,145,1611,651,0,375,0,0,65
11/10/2021 11:21,202107,Passenger,CONCIERGE U LTD,94,19,112.7,89,1310,461,0,271,0,0,40
11/10/2021 11:21,202107,Passenger,EASTERN AIRWAYS,14,25,26.5,687,948,467,0,95,0,0,47
11/10/2021 11:21,202107,Passenger,EXECUTIVE JET CHARTER LTD,21,8,25.9,29,269,59,0,21,0,0,6
11/10/2021 11:21,202107,Passenger,GAMA AVIATION (UK) LTD,36,32,53.1,122,427,145,0,123,0,0,14
11/10/2021 11:21,202107,Passenger,JET2.COM LTD,22,17,37.6,872,4166,881,0,408,0,0,75
11/10/2021 11:21,202107,Passenger,JOTA AVIATION LTD,5,9,10.1,379,489,194,0,47,0,0,16
11/10/2021 11:21,202107,Passenger,LOGANAIR LTD,95,269,292,3168,4058,1722,10.9,423,0,5,146
11/10/2021 11:21,202107,Passenger,LONDON EXECUTIVE AVIATION LTD,272,211,394.1,713,3459,1231,0,1019,0,0,123
11/10/2021 11:21,202107,Passenger,RVL AVIATION LTD,26,56,65.7,0,188,54,0,40,0,0,5
11/10/2021 11:21,202107,Passenger,TAG AVIATION (UK) LTD,64,26,80.8,108,798,238,0,165,0,0,20
11/10/2021 11:21,202107,Passenger,TITAN AIRWAYS LTD,167,68,241.8,3299,35544,13418,1,3190,0,6,1139
11/10/2021 11:21,202107,Passenger,TUI AIRWAYS LTD,2707,1243,4047.1,153718,561477,341133,24.3,65458,0,93,30886
11/10/2021 11:21,202107,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,14,2,16.4,114,4562,776,0,895,0,0,74
11/10/2021 11:21,202107,Passenger,VOLUXIS LTD,100,72,149.5,19,962,376,0,78,0,0,33
11/10/2021 11:21,202107,Passenger,WIZZ AIR UK LTD,1009,631,1617.1,0,236906,168048,0,23214,0,0,16440
11/10/2021 11:21,202107,Cargo Only,CARGOLOGICAIR LTD,526,111,665.5,0,0,0,6844.5,62745,0,38075,0
11/10/2021 11:21,202107,Cargo Only,DHL AIR LTD,2263,1940,3858,0,0,0,6884.9,83318,0,35972,0
11/10/2021 11:21,202107,Cargo Only,JOTA AVIATION LTD,8,8,13.4,0,0,0,24.6,86,0,28,0
11/10/2021 11:21,202107,Cargo Only,LOGANAIR LTD,18,56,58.9,0,0,0,120.4,92,47,0,0
11/10/2021 11:21,202107,Cargo Only,RVL AVIATION LTD,24,54,57.1,0,0,0,0,67,0,9,0
11/10/2021 11:21,202107,Cargo Only,TITAN AIRWAYS LTD,505,507,891.1,0,0,0,1816.7,12974,283,6583,0
11/10/2021 11:21,202107,Cargo Only,TUI AIRWAYS LTD,426,75,539.6,0,0,0,534.7,25130,0,6562,0
11/10/2021 11:21,202107,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,290,36,377.8,0,0,0,1026.8,16079,0,8754,0
11/10/2021 11:21,202107,Cargo Only,WEST ATLANTIC UK LTD,383,883,966.3,0,0,0,3867.5,5927,1164,697,0

