﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
11/10/2021 11:34,202107,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,31,0,63,0,80.5,0.0,0,89,217,5,128.7,10920
11/10/2021 11:34,202107,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,15,0,13,0,23.0,0.0,554,661,945,2,64.5,4368
11/10/2021 11:34,202107,ACROPOLIS AVIATION LTD,AIRBUS A320 200N,24,0,7,0,31.7,0.0,81,290,462,1,80.2,2184
11/10/2021 11:34,202107,AIRTANKER SERVICES LTD,AIRBUS A330 200,211,0,36,0,278.1,0.0,2477,17790,66587,4,923.0,8640
11/10/2021 11:34,202107,AURIGNY AIR SERVICES,ATR ATR72 200,73,0,244,0,255.6,0.0,9166,2671,5260,4,135.1,8736
11/10/2021 11:34,202107,AURIGNY AIR SERVICES,DORNIER 228 200,30,0,407,0,175.7,0.0,4592,364,561,3,327.0,6552
11/10/2021 11:34,202107,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,36,0,116,0,105.4,0.0,7394,2081,4362,1,118.7,2184
11/10/2021 11:34,202107,BA CITYFLYER LTD,EMBRAER ERJ170 100,0,0,0,0,0.0,0.0,0,0,0,5,0.0,12912
11/10/2021 11:34,202107,BA CITYFLYER LTD,EMBRAER ERJ190 100,790,0,848,0,1415.5,0.0,52768,48563,77459,23,1004.2,49008
11/10/2021 11:34,202107,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4368
11/10/2021 11:34,202107,BLUE ISLANDS LIMITED,ATR ATR42 300,29,0,118,0,110.8,0.0,2991,766,1352,1,109.1,2184
11/10/2021 11:34,202107,BLUE ISLANDS LIMITED,ATR ATR72 200,94,0,436,0,358.8,0.0,10879,3213,6425,4,384.4,8736
11/10/2021 11:34,202107,BRITISH AIRWAYS PLC,AIRBUS A318 100,0,0,0,0,0.0,0.0,0,0,0,1,0.0,0
11/10/2021 11:34,202107,BRITISH AIRWAYS PLC,AIRBUS A319 100,1032,0,1505,0,2191.6,0.0,134232,90825,135436,35,2577.4,76440
11/10/2021 11:34,202107,BRITISH AIRWAYS PLC,AIRBUS A320 200,2812,0,2031,0,4695.6,0.0,212983,292676,460620,67,3949.0,146328
11/10/2021 11:34,202107,BRITISH AIRWAYS PLC,AIRBUS A320 200N,2217,0,1167,0,3423.5,0.0,121362,232302,361762,14,3724.1,30576
11/10/2021 11:34,202107,BRITISH AIRWAYS PLC,AIRBUS A321 200,0,0,0,0,0.0,0.0,0,0,0,18,0.0,39312
11/10/2021 11:34,202107,BRITISH AIRWAYS PLC,AIRBUS A321 200N,1340,0,748,0,2116.6,0.0,95703,170630,268663,10,1925.7,21840
11/10/2021 11:34,202107,BRITISH AIRWAYS PLC,AIRBUS A350 1000,1016,1154,162,167,1267.3,1433.4,28244,170066,336340,8,5947.7,17472
11/10/2021 11:34,202107,BRITISH AIRWAYS PLC,AIRBUS A380 800,0,0,0,0,0.0,0.0,0,0,0,12,0.0,26208
11/10/2021 11:34,202107,BRITISH AIRWAYS PLC,BOEING 777 200,2714,623,476,74,3425.8,764.5,75950,457284,688875,43,11577.9,93912
11/10/2021 11:34,202107,BRITISH AIRWAYS PLC,BOEING 777 300ER,2436,1626,318,193,3003.0,2003.0,46389,332003,675376,16,14167.4,34944
11/10/2021 11:34,202107,BRITISH AIRWAYS PLC,BOEING 787 10,748,0,116,0,922.8,0.0,13001,83702,191539,2,1781.6,4368
11/10/2021 11:34,202107,BRITISH AIRWAYS PLC,BOEING 787 8,942,139,222,64,1228.2,211.2,25108,109756,201539,12,5947.9,26208
11/10/2021 11:34,202107,BRITISH AIRWAYS PLC,BOEING 787 9,2287,1156,309,141,2815.5,1424.8,30787,224106,494067,18,14427.2,39312
11/10/2021 11:34,202107,CARGOLOGICAIR LTD,BOEING 747 400,0,526,0,111,0.0,665.5,0,0,0,2,2092.5,4368
11/10/2021 11:34,202107,CATREUS AOC LTD,BOMBARDIER BD100 1A10,33,0,29,0,46.9,0.0,103,135,327,2,100.1,4368
11/10/2021 11:34,202107,CATREUS AOC LTD,BOMBARDIER BD700 1A10,48,0,8,0,62.0,0.0,42,244,628,1,132.4,2184
11/10/2021 11:34,202107,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,11,0,11,0,17.8,0.0,0,32,63,3,32.6,6552
11/10/2021 11:34,202107,CATREUS AOC LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,66,0,67,0,105.5,0.0,0,238,590,4,143.6,6816
11/10/2021 11:34,202107,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,28.5,4368
11/10/2021 11:34,202107,CONCIERGE U LTD,BOMBARDIER BD700 1A11,26,0,5,0,31.0,0.0,24,140,364,2,78.0,4368
11/10/2021 11:34,202107,CONCIERGE U LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,13,0,2,0,14.7,0.0,2,12,177,3,79.6,4368
11/10/2021 11:34,202107,CONCIERGE U LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,0
11/10/2021 11:34,202107,CONCIERGE U LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,55,0,12,0,67.0,0.0,63,307,767,2,107.7,4368
11/10/2021 11:34,202107,DHL AIR LTD,BOEING 757 200,0,1248,0,1535,0.0,2426.8,0,0,0,23,7009.9,50232
11/10/2021 11:34,202107,DHL AIR LTD,BOEING 767 300F,0,514,0,219,0.0,733.8,0,0,0,3,2336.5,6552
11/10/2021 11:34,202107,EASTERN AIRWAYS,ATR ATR72 200,52,0,122,0,138.2,0.0,4142,1913,3884,2,212.8,4368
11/10/2021 11:34,202107,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,57,0,166,0,150.6,0.0,2444,1016,1643,13,186.6,19656
11/10/2021 11:34,202107,EASTERN AIRWAYS,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,27,0,57,0,45.7,0.0,783,537,1007,1,45.4,2184
11/10/2021 11:34,202107,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,4,0,3,0,5.6,0.0,83,89,189,2,110.3,4368
11/10/2021 11:34,202107,EASTERN AIRWAYS,EMBRAER ERJ170 100,44,0,34,0,64.0,0.0,1053,1172,3378,1,91.3,2184
11/10/2021 11:34,202107,EASTERN AIRWAYS,EMBRAER ERJ190 100,10,0,6,0,14.9,0.0,161,271,1084,1,15.3,480
11/10/2021 11:34,202107,EASYJET UK LTD,AIRBUS A319 100,1535,0,2090,0,3048.0,0.0,206635,140281,239483,69,2290.2,147648
11/10/2021 11:34,202107,EASYJET UK LTD,AIRBUS A320 200,3337,0,3050,0,5817.6,0.0,313612,306266,600780,61,3904.6,128856
11/10/2021 11:34,202107,EASYJET UK LTD,AIRBUS A320 200N,4259,0,3122,0,7057.7,0.0,309492,376894,766864,37,7086.7,80808
11/10/2021 11:34,202107,EASYJET UK LTD,AIRBUS A321 200N,601,0,391,0,978.3,0.0,48426,65141,141324,10,806.2,21840
11/10/2021 11:34,202107,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4080
11/10/2021 11:34,202107,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
11/10/2021 11:34,202107,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,7,0,5,0,9.3,0.0,17,22,94,1,0.0,2184
11/10/2021 11:34,202107,EXECUTIVE JET CHARTER LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
11/10/2021 11:34,202107,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,14,0,3,0,16.6,0.0,12,36,175,2,55.8,3864
11/10/2021 11:34,202107,GAMA AVIATION (UK) LTD,AIRBUS HELICOPTERS MBB BK117 C,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6552
11/10/2021 11:34,202107,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,7,0.0,15288
11/10/2021 11:34,202107,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10,19,0,12,0,27.1,0.0,49,80,247,1,11.9,2184
11/10/2021 11:34,202107,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,9,0,13,0,15.4,0.0,54,44,111,5,22.6,10920
11/10/2021 11:34,202107,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
11/10/2021 11:34,202107,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4368
11/10/2021 11:34,202107,GAMA AVIATION (UK) LTD,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,8,0,7,0,10.6,0.0,19,19,68,1,8.9,2184
11/10/2021 11:34,202107,GAMA AVIATION (UK) LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,0.0,1704
11/10/2021 11:34,202107,JET2.COM LTD,AIRBUS A321 200,86,0,50,0,138.7,0.0,6807,11257,18951,1,13.5,2184
11/10/2021 11:34,202107,JET2.COM LTD,BOEING 737 300,0,0,0,0,0.0,0.0,0,0,0,7,0.0,0
11/10/2021 11:34,202107,JET2.COM LTD,BOEING 737 800,5315,0,2824,0,8317.5,0.0,235853,439467,1004567,74,132.8,161616
11/10/2021 11:34,202107,JET2.COM LTD,BOEING 757 200,27,0,13,0,41.4,0.0,1641,3698,6244,8,0.0,17472
11/10/2021 11:34,202107,JOTA AVIATION LTD,BAE AVRO146RJ 100,0,0,0,0,0.0,0.0,0,0,0,1,38.8,2184
11/10/2021 11:34,202107,JOTA AVIATION LTD,BAE AVRO146RJ 85,5,0,9,0,10.1,0.0,379,193,488,1,0.0,0
11/10/2021 11:34,202107,JOTA AVIATION LTD,BAE BAE146 300,0,8,0,8,0.0,13.4,0,0,0,3,67.0,4824
11/10/2021 11:34,202107,LOGANAIR LTD,ATR ATR42 500,178,18,503,56,558.3,58.9,9811,3319,8563,4,1098.2,8736
11/10/2021 11:34,202107,LOGANAIR LTD,ATR ATR72 200,71,0,203,0,240.2,0.0,6009,2206,4936,3,631.6,6552
11/10/2021 11:34,202107,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,14,0,379,0,93.0,0.0,1532,71,109,2,309.6,4368
11/10/2021 11:34,202107,LOGANAIR LTD,DE HAVILLAND DHC6 400,55,0,314,0,282.7,0.0,2936,539,1040,3,689.0,6552
11/10/2021 11:34,202107,LOGANAIR LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,136,0,306,0,336.8,0.0,5292,2444,5039,4,244.0,8736
11/10/2021 11:34,202107,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,823,0,1846,0,2038.9,0.0,45412,20747,40305,13,3288.5,28392
11/10/2021 11:34,202107,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,274,0,1090,0,966.4,0.0,17512,5043,9043,13,1681.6,28392
11/10/2021 11:34,202107,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A10,43,0,25,0,55.8,0.0,62,113,637,2,183.6,4368
11/10/2021 11:34,202107,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A11,16,0,5,0,20.3,0.0,40,124,202,1,28.6,2184
11/10/2021 11:34,202107,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 2A12,19,0,19,0,27.3,0.0,72,83,317,1,58.9,2184
11/10/2021 11:34,202107,LONDON EXECUTIVE AVIATION LTD,CANADAIR CL600 2B16 600,0,0,0,0,0.0,0.0,0,0,0,1,0.0,0
11/10/2021 11:34,202107,LONDON EXECUTIVE AVIATION LTD,CESSNA 550 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
11/10/2021 11:34,202107,LONDON EXECUTIVE AVIATION LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,57,0,49,0,90.9,0.0,0,176,513,3,122.0,6552
11/10/2021 11:34,202107,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,26,0,18,0,36.6,0.0,63,128,255,2,98.8,4368
11/10/2021 11:34,202107,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,16,0,12,0,21.5,0.0,44,65,240,2,51.1,4368
11/10/2021 11:34,202107,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,77,0,68,0,115.2,0.0,396,450,994,4,155.0,8736
11/10/2021 11:34,202107,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,7,0,7,0,11.3,0.0,0,24,54,1,10.4,2184
