﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
11/10/2021 11:29,202107,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,2,2,2.8,88,106,75,0,17,0,0,8
11/10/2021 11:29,202107,Passenger,ACROPOLIS AVIATION LTD,2,1,2.2,11,30,17,0,6,0,0,1
11/10/2021 11:29,202107,Passenger,AIRTANKER SERVICES LTD,4,2,5.6,0,1180,502,0,147,0,0,43
11/10/2021 11:29,202107,Passenger,CATREUS AOC LTD,5,6,8.2,1,48,20,0,7,0,0,2
11/10/2021 11:29,202107,Passenger,GAMA AVIATION (UK) LTD,6,5,8.2,17,67,17,0,21,0,0,2
11/10/2021 11:29,202107,Passenger,LONDON EXECUTIVE AVIATION LTD,28,30,39.7,109,373,147,0,106,0,0,15
11/10/2021 11:29,202107,Passenger,TAG AVIATION (UK) LTD,9,8,13,23,125,29,0,24,0,0,2
11/10/2021 11:29,202107,Passenger,TITAN AIRWAYS LTD,4,4,6.7,394,776,405,0.2,65,0,0,34
11/10/2021 11:29,202107,Passenger,VOLUXIS LTD,2,1,2.6,0,14,3,0,1,0,0,0
11/10/2021 11:29,202107,Passenger,WIZZ AIR UK LTD,762,492,1225,0,178430,129061,0,17446,0,0,12596
11/10/2021 11:29,202107,Cargo Only,DHL AIR LTD,645,984,1353.2,0,0,0,0,21750,0,9083,0
11/10/2021 11:29,202107,Cargo Only,JOTA AVIATION LTD,3,3,4.4,0,0,0,10.5,29,0,10,0

