﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
10/31/2017 3:16:12 PM,201708,London Area Airports,GATWICK,8035.371000,1146.663000,2917.064000,31.803000,38.884000,1586.674000,2158.468000,45.516000,102.257000,4.049000,3.993000,0.000000,0.000000
10/31/2017 3:16:12 PM,201708,London Area Airports,HEATHROW,139022.755000,27507.772000,30885.140000,3021.386000,1093.574000,37461.312000,37845.714000,4.937000,0.000000,171.110000,1031.810000,0.000000,0.000000
10/31/2017 3:16:12 PM,201708,London Area Airports,LUTON,1970.008000,0.330000,1.201000,1463.108000,66.315000,307.639000,131.375000,0.000000,0.040000,0.000000,0.000000,0.000000,0.000000
10/31/2017 3:16:12 PM,201708,London Area Airports,STANSTED,18995.434000,121.743000,0.000000,1946.110000,183.826000,9809.552000,6516.231000,2.000000,121.691000,166.325000,0.000000,0.117000,109.064000
10/31/2017 3:16:12 PM,201708,Other UK Airports,ABERDEEN,547.535000,15.206000,14.416000,9.620000,15.827000,8.380000,9.880000,233.895000,235.758000,3.730000,0.823000,0.000000,0.000000
10/31/2017 3:16:12 PM,201708,Other UK Airports,BARRA,1.242000,1.242000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/31/2017 3:16:12 PM,201708,Other UK Airports,BELFAST CITY (GEORGE BEST),23.480000,10.482000,12.294000,0.699000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/31/2017 3:16:12 PM,201708,Other UK Airports,BELFAST INTERNATIONAL,2742.667000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1585.224000,1157.443000,0.000000,0.000000
10/31/2017 3:16:12 PM,201708,Other UK Airports,BIRMINGHAM,3867.661000,3.338000,7.419000,62.010000,33.688000,2335.690000,1386.648000,18.350000,0.827000,0.000000,9.481000,8.398000,1.802000
10/31/2017 3:16:12 PM,201708,Other UK Airports,BRISTOL,0.674000,0.005000,0.002000,0.036000,0.000000,0.000000,0.000000,0.631000,0.000000,0.000000,0.000000,0.000000,0.000000
10/31/2017 3:16:12 PM,201708,Other UK Airports,DONCASTER SHEFFIELD,459.708000,0.000000,0.000000,0.000000,0.000000,322.391000,0.000000,1.227000,0.037000,0.000000,0.000000,99.353000,36.700000
10/31/2017 3:16:12 PM,201708,Other UK Airports,DURHAM TEES VALLEY,3.438000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.438000,0.000000,0.000000
10/31/2017 3:16:12 PM,201708,Other UK Airports,EAST MIDLANDS INTERNATIONAL,26735.401000,0.000000,0.057000,4365.448000,3834.980000,2232.926000,1904.481000,1757.814000,1742.551000,5561.054000,5215.375000,28.646000,92.069000
10/31/2017 3:16:12 PM,201708,Other UK Airports,EDINBURGH,1671.077000,7.325000,0.000000,404.690000,293.126000,0.000000,21.198000,73.291000,48.128000,450.507000,372.812000,0.000000,0.000000
10/31/2017 3:16:12 PM,201708,Other UK Airports,GLASGOW,1301.505000,8.048000,47.256000,2.718000,7.798000,658.172000,574.725000,1.009000,0.452000,0.000000,0.058000,1.269000,0.000000
10/31/2017 3:16:12 PM,201708,Other UK Airports,HUMBERSIDE,8.513000,0.317000,0.479000,0.000000,0.000000,0.000000,0.000000,2.349000,5.368000,0.000000,0.000000,0.000000,0.000000
10/31/2017 3:16:12 PM,201708,Other UK Airports,ISLAY,29.828000,13.185000,16.643000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/31/2017 3:16:12 PM,201708,Other UK Airports,ISLES OF SCILLY (ST.MARYS),5.800000,5.500000,0.300000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/31/2017 3:16:12 PM,201708,Other UK Airports,KIRKWALL,3.212000,0.871000,2.341000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/31/2017 3:16:12 PM,201708,Other UK Airports,LANDS END (ST JUST),5.800000,0.300000,5.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/31/2017 3:16:12 PM,201708,Other UK Airports,LIVERPOOL (JOHN LENNON),4.623000,1.899000,2.632000,0.072000,0.020000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
