rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,total_cancelled_atms,total_atms_excl_cancelled
28/02/2018 10:30,201708,Other UK Airports,ABERDEEN,"7,436",16,"7,420"
28/02/2018 10:30,201708,Non UK Reporting Airports,ALDERNEY,675,33,642
28/02/2018 10:30,201708,Other UK Airports,BARRA,126,,126
28/02/2018 10:30,201708,Other UK Airports,BELFAST CITY (GEORGE BEST),"3,323",6,"3,317"
28/02/2018 10:30,201708,Other UK Airports,BELFAST INTERNATIONAL,"3,999",13,"3,986"
28/02/2018 10:30,201708,Other UK Airports,BENBECULA,182,,182
28/02/2018 10:30,201708,Other UK Airports,BIGGIN HILL,21,,21
28/02/2018 10:30,201708,Other UK Airports,BIRMINGHAM,"11,510",35,"11,475"
28/02/2018 10:30,201708,Other UK Airports,BLACKPOOL,402,,402
28/02/2018 10:30,201708,Other UK Airports,BOURNEMOUTH,502,2,500
28/02/2018 10:30,201708,Other UK Airports,BRISTOL,"6,347",15,"6,332"
28/02/2018 10:30,201708,Other UK Airports,CAMPBELTOWN,101,,101
28/02/2018 10:30,201708,Other UK Airports,CARDIFF WALES,"1,715",10,"1,705"
28/02/2018 10:30,201708,Other UK Airports,DONCASTER SHEFFIELD,"1,103",,"1,103"
28/02/2018 10:30,201708,Other UK Airports,DUNDEE,102,1,101
28/02/2018 10:30,201708,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"5,812",62,"5,750"
28/02/2018 10:30,201708,Other UK Airports,EDINBURGH,"11,830",45,"11,785"
28/02/2018 10:30,201708,Other UK Airports,EXETER,"1,440",2,"1,438"
28/02/2018 10:30,201708,Other UK Airports,GLASGOW,"8,373",,"8,373"
28/02/2018 10:30,201708,Other UK Airports,PRESTWICK,582,,582
28/02/2018 10:30,201708,Non UK Reporting Airports,GUERNSEY,"2,107",23,"2,084"
28/02/2018 10:30,201708,Other UK Airports,HUMBERSIDE,657,33,624
28/02/2018 10:30,201708,Other UK Airports,INVERNESS,"1,168",7,"1,161"
28/02/2018 10:30,201708,Other UK Airports,ISLAY,193,,193
28/02/2018 10:30,201708,Non UK Reporting Airports,ISLE OF MAN,"1,254",32,"1,222"
28/02/2018 10:30,201708,Other UK Airports,ISLES OF SCILLY (ST.MARYS),"1,471",,"1,471"
28/02/2018 10:30,201708,Non UK Reporting Airports,JERSEY,"2,374",,"2,374"
28/02/2018 10:30,201708,Other UK Airports,KIRKWALL,"1,051",,"1,051"
28/02/2018 10:30,201708,Other UK Airports,LANDS END (ST JUST),"1,024",,"1,024"
28/02/2018 10:30,201708,Other UK Airports,LEEDS BRADFORD,"3,803",23,"3,780"
28/02/2018 10:30,201708,Other UK Airports,LERWICK (TINGWALL),141,,141
28/02/2018 10:30,201708,Other UK Airports,LIVERPOOL (JOHN LENNON),"3,386",7,"3,379"
28/02/2018 10:30,201708,London Area Airports,GATWICK,"28,332",92,"28,240"
28/02/2018 10:30,201708,London Area Airports,HEATHROW,"41,982",,"41,982"
28/02/2018 10:30,201708,London Area Airports,LONDON CITY,"6,359",78,"6,281"
28/02/2018 10:30,201708,London Area Airports,LUTON,"10,356",,"10,356"
28/02/2018 10:30,201708,London Area Airports,STANSTED,"16,760",,"16,760"
28/02/2018 10:30,201708,Other UK Airports,CITY OF DERRY (EGLINTON),184,6,178
28/02/2018 10:30,201708,Other UK Airports,LYDD,30,,30
28/02/2018 10:30,201708,Other UK Airports,MANCHESTER,"19,941",120,"19,821"
28/02/2018 10:30,201708,Other UK Airports,NEWCASTLE,"4,587",11,"4,576"
28/02/2018 10:30,201708,Other UK Airports,NEWQUAY,"1,005",8,997
28/02/2018 10:30,201708,Other UK Airports,NORWICH,"2,168",,"2,168"
28/02/2018 10:30,201708,Other UK Airports,SCATSTA,660,,660
28/02/2018 10:30,201708,Other UK Airports,SUMBURGH,"1,623",9,"1,614"
28/02/2018 10:30,201708,Other UK Airports,SHOREHAM,-,,-
28/02/2018 10:30,201708,Other UK Airports,SOUTHAMPTON,"3,919",,"3,919"
28/02/2018 10:30,201708,London Area Airports,SOUTHEND,"1,181",1,"1,180"
28/02/2018 10:30,201708,Other UK Airports,STORNOWAY,570,7,563
28/02/2018 10:30,201708,Other UK Airports,DURHAM TEES VALLEY,298,8,290
28/02/2018 10:30,201708,Other UK Airports,TIREE,149,5,144
28/02/2018 10:30,201708,Other UK Airports,WICK JOHN O GROATS,167,7,160
