﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
31/10/2017 15:11:46,201708,London Area Airports,  GATWICK,394.778000,21.888000,69.355000,49.526000,158.763000,44.175000,50.968000,0.000000,0.000000,0.095000,0.008000,0.000000,0.000000
31/10/2017 15:11:46,201708,London Area Airports,  HEATHROW,7137.644000,703.406000,1137.504000,377.840000,289.160000,1826.695000,2803.039000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
31/10/2017 15:11:46,201708,London Area Airports,  LUTON,49.500000,0.000000,0.000000,0.000000,49.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
31/10/2017 15:11:46,201708,London Area Airports,  STANSTED,1458.670000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,544.309000,907.941000,0.000000,6.420000,0.000000,0.000000
31/10/2017 15:11:46,201708,Other UK Airports,  ABERDEEN,130.160000,0.018000,0.260000,0.000000,0.010000,0.000000,0.000000,0.000000,0.000000,102.972000,26.900000,0.000000,0.000000
31/10/2017 15:11:46,201708,Other UK Airports,  BELFAST INTERNATIONAL,1380.088000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,749.160000,621.873000,9.055000,0.000000,0.000000,0.000000
31/10/2017 15:11:46,201708,Other UK Airports,  BIRMINGHAM,8.745000,0.015000,0.181000,0.000000,0.002000,0.020000,8.527000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
31/10/2017 15:11:46,201708,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,1845.681000,760.480000,1085.201000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
31/10/2017 15:11:46,201708,Other UK Airports,  EDINBURGH,1710.156000,963.121000,747.035000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
31/10/2017 15:11:46,201708,Other UK Airports,  EXETER,284.268000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,157.937000,126.331000,0.000000,0.000000,0.000000,0.000000
31/10/2017 15:11:46,201708,Other UK Airports,  GLASGOW,8.679000,2.423000,5.503000,0.752000,0.001000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
31/10/2017 15:11:46,201708,Other UK Airports,  INVERNESS,2.112000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.112000,0.000000,0.000000,0.000000,0.000000,0.000000
31/10/2017 15:11:46,201708,Other UK Airports,  ISLAY,5.330000,3.630000,1.700000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
31/10/2017 15:11:46,201708,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),16.100000,11.900000,4.200000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
31/10/2017 15:11:46,201708,Other UK Airports,  KIRKWALL,1.792000,0.687000,1.105000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
31/10/2017 15:11:46,201708,Other UK Airports,  LANDS END (ST JUST),15.700000,3.800000,11.900000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
31/10/2017 15:11:46,201708,Other UK Airports,  MANCHESTER,285.537000,0.111000,0.226000,0.146000,0.182000,14.988000,269.884000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
31/10/2017 15:11:46,201708,Other UK Airports,  TIREE,2.848000,2.411000,0.437000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
31/10/2017 15:11:46,201708,Non UK Reporting Airports,  ALDERNEY,5.214000,3.877000,1.337000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
31/10/2017 15:11:46,201708,Non UK Reporting Airports,  GUERNSEY,219.237000,1.392000,4.354000,0.000000,0.000000,0.000000,0.000000,102.991000,110.500000,0.000000,0.000000,0.000000,0.000000
31/10/2017 15:11:46,201708,Non UK Reporting Airports,  ISLE OF MAN,195.022000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,119.144000,75.878000,0.000000,0.000000,0.000000,0.000000
31/10/2017 15:11:46,201708,Non UK Reporting Airports,  JERSEY,196.197000,125.901000,25.841000,38.140000,6.315000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

