﻿rundate,reporting_period,airport_name,this_year_pax,this_year_total_pax_UK_airports,last_year_pax,last_year_total_pax_UK_airports
31/10/2017 15:03,201708,HEATHROW,77296083,281318434,75326267,262246318
31/10/2017 15:03,201708,GATWICK,45222701,281318434,41981598,262246318
31/10/2017 15:03,201708,MANCHESTER,27445943,281318434,24586734,262246318
31/10/2017 15:03,201708,STANSTED,25411418,281318434,23868942,262246318
31/10/2017 15:03,201708,LUTON,15826446,281318434,13855472,262246318
31/10/2017 15:03,201708,EDINBURGH,13081075,281318434,11929962,262246318
31/10/2017 15:03,201708,BIRMINGHAM,12896469,281318434,11067595,262246318
31/10/2017 15:03,201708,GLASGOW,9804273,281318434,9148983,262246318
31/10/2017 15:03,201708,BRISTOL,8095167,281318434,7301993,262246318
31/10/2017 15:03,201708,BELFAST INTERNATIONAL,5784904,281318434,4827285,262246318
31/10/2017 15:03,201708,NEWCASTLE,5179018,281318434,4672942,262246318
31/10/2017 15:03,201708,LIVERPOOL (JOHN LENNON),4844467,281318434,4676032,262246318
31/10/2017 15:03,201708,EAST MIDLANDS INTERNATIONAL,4785907,281318434,4627322,262246318
31/10/2017 15:03,201708,LONDON CITY,4535230,281318434,4495721,262246318
31/10/2017 15:03,201708,LEEDS BRADFORD,3984959,281318434,3513829,262246318
31/10/2017 15:03,201708,ABERDEEN,3036684,281318434,3076015,262246318
31/10/2017 15:03,201708,BELFAST CITY (GEORGE BEST),2573299,281318434,2696785,262246318
31/10/2017 15:03,201708,SOUTHAMPTON,2071322,281318434,1834665,262246318
31/10/2017 15:03,201708,CARDIFF WALES,1434083,281318434,1342913,262246318
31/10/2017 15:03,201708,DONCASTER SHEFFIELD,1335562,281318434,1127462,262246318
31/10/2017 15:03,201708,SOUTHEND,995205,281318434,881297,262246318
31/10/2017 15:03,201708,EXETER,883590,281318434,828587,262246318
31/10/2017 15:03,201708,INVERNESS,867002,281318434,718402,262246318
31/10/2017 15:03,201708,BOURNEMOUTH,689679,281318434,695734,262246318
31/10/2017 15:03,201708,PRESTWICK,685480,281318434,652633,262246318
31/10/2017 15:03,201708,NORWICH,525038,281318434,492229,262246318
31/10/2017 15:03,201708,NEWQUAY,440785,281318434,324817,262246318
31/10/2017 15:03,201708,SUMBURGH,248513,281318434,259820,262246318
31/10/2017 15:03,201708,CITY OF DERRY (EGLINTON),223639,281318434,292294,262246318
31/10/2017 15:03,201708,HUMBERSIDE,194513,281318434,206589,262246318
31/10/2017 15:03,201708,SCATSTA,169357,281318434,170841,262246318
31/10/2017 15:03,201708,KIRKWALL,159416,281318434,150767,262246318
31/10/2017 15:03,201708,STORNOWAY,127289,281318434,122896,262246318
31/10/2017 15:03,201708,DURHAM TEES VALLEY,124174,281318434,137462,262246318
31/10/2017 15:03,201708,ISLES OF SCILLY (ST.MARYS),93597,281318434,94809,262246318
31/10/2017 15:03,201708,LANDS END (ST JUST),60010,281318434,58668,262246318
31/10/2017 15:03,201708,BENBECULA,32953,281318434,32068,262246318
31/10/2017 15:03,201708,ISLAY,31735,281318434,27903,262246318
31/10/2017 15:03,201708,DUNDEE,27951,281318434,31685,262246318
31/10/2017 15:03,201708,BLACKPOOL,27077,281318434,36001,262246318
31/10/2017 15:03,201708,WICK JOHN O GROATS,18469,281318434,21010,262246318
31/10/2017 15:03,201708,BARRA,14796,281318434,12137,262246318
31/10/2017 15:03,201708,TIREE,11989,281318434,11030,262246318
31/10/2017 15:03,201708,CAMPBELTOWN,8901,281318434,8112,262246318
31/10/2017 15:03,201708,GLOUCESTERSHIRE,5495,281318434,11886,262246318
31/10/2017 15:03,201708,LERWICK (TINGWALL),4422,281318434,4311,262246318
31/10/2017 15:03,201708,BIGGIN HILL,1025,281318434,334,262246318
31/10/2017 15:03,201708,LYDD,912,281318434,558,262246318
31/10/2017 15:03,201708,OXFORD (KIDLINGTON),412,281318434,61,262246318
31/10/2017 15:03,201708,CAMBRIDGE,0,281318434,2538,262246318
31/10/2017 15:03,201708,SHOREHAM,0,281318434,322,262246318

