﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
31/10/2017 15:18,201708,201608,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),4111,4111,0,4347,4347,0,-5.42903
31/10/2017 15:18,201708,201608,Other Reporting Airports,ABERDEEN,BELFAST INTERNATIONAL,0,0,0,207,0,207,-100
31/10/2017 15:18,201708,201608,Other Reporting Airports,ABERDEEN,BIRMINGHAM,12466,12466,0,12833,12833,0,-2.85981
31/10/2017 15:18,201708,201608,Other Reporting Airports,ABERDEEN,BRISTOL,1425,1425,0,2002,2002,0,-28.82118
31/10/2017 15:18,201708,201608,Other Reporting Airports,ABERDEEN,CARDIFF WALES,661,661,0,564,564,0,17.19858
31/10/2017 15:18,201708,201608,Other Reporting Airports,ABERDEEN,DURHAM TEES VALLEY,1463,1463,0,1516,1516,0,-3.49604
31/10/2017 15:18,201708,201608,Other Reporting Airports,ABERDEEN,EAST MIDLANDS INTERNATIONAL,0,0,0,438,438,0,-100
31/10/2017 15:18,201708,201608,Other Reporting Airports,ABERDEEN,GATWICK,8414,8414,0,7779,7779,0,8.163
31/10/2017 15:18,201708,201608,Other Reporting Airports,ABERDEEN,HEATHROW,59479,59479,0,53753,53753,0,10.65243
31/10/2017 15:18,201708,201608,Other Reporting Airports,ABERDEEN,HUMBERSIDE,1972,1972,0,1996,1996,0,-1.2024
31/10/2017 15:18,201708,201608,Other Reporting Airports,ABERDEEN,JERSEY,564,564,0,501,501,0,12.57485
31/10/2017 15:18,201708,201608,Other Reporting Airports,ABERDEEN,KIRKWALL,4767,4718,49,4518,4518,0,5.51129
31/10/2017 15:18,201708,201608,Other Reporting Airports,ABERDEEN,LEEDS BRADFORD,525,525,0,480,480,0,9.375
31/10/2017 15:18,201708,201608,Other Reporting Airports,ABERDEEN,LONDON CITY,4902,4902,0,5686,5686,0,-13.78825
31/10/2017 15:18,201708,201608,Other Reporting Airports,ABERDEEN,LUTON,6305,6305,0,6309,6309,0,-0.0634
31/10/2017 15:18,201708,201608,Other Reporting Airports,ABERDEEN,MANCHESTER,18060,18060,0,17007,17007,0,6.19157
