﻿rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
31/10/2017 15:06,201708,1,3,Other UK Airports,ABERDEEN,7436,2959,902,205,2978,392,0
31/10/2017 15:06,201708,2,4,Non UK Reporting Airports,ALDERNEY,675,675,0,0,0,0,0
31/10/2017 15:06,201708,1,3,Other UK Airports,BARRA,126,126,0,0,0,0,0
31/10/2017 15:06,201708,1,3,Other UK Airports,BELFAST CITY (GEORGE BEST),3323,2850,434,28,8,3,0
31/10/2017 15:06,201708,1,3,Other UK Airports,BELFAST INTERNATIONAL,3999,2783,612,0,412,191,1
31/10/2017 15:06,201708,1,3,Other UK Airports,BENBECULA,182,182,0,0,0,0,0
31/10/2017 15:06,201708,1,3,Other UK Airports,BIGGIN HILL,21,0,0,0,7,14,0
31/10/2017 15:06,201708,1,3,Other UK Airports,BIRMINGHAM,11510,5974,3761,885,834,42,14
31/10/2017 15:06,201708,1,3,Other UK Airports,BLACKPOOL,402,0,0,0,402,0,0
31/10/2017 15:06,201708,1,3,Other UK Airports,BOURNEMOUTH,502,14,343,0,130,5,10
31/10/2017 15:06,201708,1,3,Other UK Airports,BRISTOL,6347,3917,1897,0,463,42,28
31/10/2017 15:06,201708,1,3,Other UK Airports,CAMPBELTOWN,101,100,1,0,0,0,0
31/10/2017 15:06,201708,1,3,Other UK Airports,CARDIFF WALES,1715,874,386,0,422,33,0
31/10/2017 15:06,201708,1,3,Other UK Airports,CITY OF DERRY (EGLINTON),184,117,62,0,0,5,0
31/10/2017 15:06,201708,1,3,Other UK Airports,DONCASTER SHEFFIELD,1103,426,366,5,264,31,11
31/10/2017 15:06,201708,1,3,Other UK Airports,DUNDEE,102,100,0,0,0,2,0
31/10/2017 15:06,201708,1,3,Other UK Airports,DURHAM TEES VALLEY,298,128,168,0,1,1,0
31/10/2017 15:06,201708,1,3,Other UK Airports,EAST MIDLANDS INTERNATIONAL,5812,2253,2095,180,505,775,4
31/10/2017 15:06,201708,1,3,Other UK Airports,EDINBURGH,11830,7193,3697,674,157,109,0
