﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
29/06/2018 11:14,201708,Other UK Airports,ABERDEEN,289102,145827,0,74565,0,8785,0,46128,0,13797,0,0,0
29/06/2018 11:14,201708,Non UK Reporting Airports,ALDERNEY,7646,7646,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:14,201708,Other UK Airports,BARRA,1649,1649,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:14,201708,Other UK Airports,BELFAST CITY (GEORGE BEST),264928,207324,0,56329,0,1232,0,37,0,6,0,0,0
29/06/2018 11:14,201708,Other UK Airports,BELFAST INTERNATIONAL,592045,430345,0,105760,0,0,0,50988,0,4889,0,63,0
29/06/2018 11:14,201708,Other UK Airports,BENBECULA,3126,3126,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:14,201708,Other UK Airports,BIGGIN HILL,355,0,0,0,0,0,0,172,0,183,0,0,0
29/06/2018 11:14,201708,Other UK Airports,BIRMINGHAM,1482844,661943,308,501183,179,150120,0,162116,148,5088,0,1759,0
29/06/2018 11:14,201708,Other UK Airports,BLACKPOOL,1754,0,0,0,0,0,0,1754,0,0,0,0,0
29/06/2018 11:14,201708,Other UK Airports,BOURNEMOUTH,85866,349,0,60652,0,0,0,22891,0,246,0,1728,0
29/06/2018 11:14,201708,Other UK Airports,BRISTOL,905188,546065,0,266080,0,0,0,81612,138,6326,0,4967,0
29/06/2018 11:14,201708,Other UK Airports,CAMPBELTOWN,1001,997,0,4,0,0,0,0,0,0,0,0,0
29/06/2018 11:14,201708,Other UK Airports,CARDIFF WALES,182179,56491,0,45603,0,0,0,74875,0,5210,0,0,0
29/06/2018 11:14,201708,Other UK Airports,CITY OF DERRY (EGLINTON),16155,4372,0,11093,0,0,0,0,0,690,0,0,0
29/06/2018 11:14,201708,Other UK Airports,DONCASTER SHEFFIELD,165539,39540,0,70445,0,18,0,48875,0,5158,0,1503,0
29/06/2018 11:14,201708,Other UK Airports,DUNDEE,1816,1810,0,0,0,0,0,0,0,6,0,0,0
29/06/2018 11:14,201708,Other UK Airports,DURHAM TEES VALLEY,11375,2411,37,8851,0,0,0,76,0,0,0,0,0
29/06/2018 11:14,201708,Other UK Airports,EAST MIDLANDS INTERNATIONAL,612945,246055,219,288954,180,0,0,73119,0,4418,0,0,0
29/06/2018 11:14,201708,Other UK Airports,EDINBURGH,1401604,750302,0,513589,147,108646,0,21972,0,6948,0,0,0
29/06/2018 11:14,201708,Other UK Airports,EXETER,101398,71869,186,0,0,0,0,25865,0,2043,0,1435,0
29/06/2018 11:14,201708,London Area Airports,GATWICK,4908937,3288962,0,730470,0,494849,0,298131,0,94761,0,1764,0
29/06/2018 11:14,201708,Other UK Airports,GLASGOW,1008868,597492,0,225545,0,108178,0,65477,0,11137,0,1039,0
29/06/2018 11:14,201708,Non UK Reporting Airports,GUERNSEY,87786,83853,3260,426,80,0,0,103,56,8,0,0,0
29/06/2018 11:14,201708,London Area Airports,HEATHROW,7482399,3792128,0,1140979,0,2525420,2114,21758,0,0,0,0,0
29/06/2018 11:14,201708,Other UK Airports,HUMBERSIDE,19352,2393,36,10002,0,0,0,5538,12,1371,0,0,0
29/06/2018 11:14,201708,Other UK Airports,INVERNESS,89557,79805,49,9703,0,0,0,0,0,0,0,0,0
29/06/2018 11:14,201708,Other UK Airports,ISLAY,3657,3635,22,0,0,0,0,0,0,0,0,0,0
