﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
10/31/2017 3:05:55 PM,201708,London Area Airports,GATWICK,183.118,0,0.103,0,211.004,0,0,0,0.553,0,0,0
10/31/2017 3:05:55 PM,201708,London Area Airports,HEATHROW,1028.226,0,0,0,6102.75699999999,5.98,0,0,0.681,0,0,0
10/31/2017 3:05:55 PM,201708,London Area Airports,LUTON,9.043,40.457,0,0,0,0,0,0,0,0,0,0
10/31/2017 3:05:55 PM,201708,London Area Airports,STANSTED,0,0,0,0,0,0,0,0,0,0,0,1458.67
10/31/2017 3:05:55 PM,201708,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,5.005,0.209,0,0
10/31/2017 3:05:55 PM,201708,Non UK Reporting Airports,GUERNSEY,0,0,0,0,0,0,0,0,5.318,0.428,0,213.491
10/31/2017 3:05:55 PM,201708,Non UK Reporting Airports,ISLE OF MAN,0,0,0,0,0,0,0,0,0,0,0,195.022
10/31/2017 3:05:55 PM,201708,Non UK Reporting Airports,JERSEY,0,0,0,0,0,0,0,0,0.131,196.066,0,0
10/31/2017 3:05:55 PM,201708,Other UK Airports,ABERDEEN,0.01,0,0,0,0,0,0,0,0.278,0,0,129.872
10/31/2017 3:05:55 PM,201708,Other UK Airports,BELFAST INTERNATIONAL,0,0,0,0,0,0,0,0,0,0,0,1380.088
10/31/2017 3:05:55 PM,201708,Other UK Airports,BIRMINGHAM,0.018,0,0,0,8.727,0,0,0,0,0,0,0
10/31/2017 3:05:55 PM,201708,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0,0,0,0,0,0,0,0,0,1845.681,0,0
10/31/2017 3:05:55 PM,201708,Other UK Airports,EDINBURGH,0,0,0,0,0,0,0,0,0,1710.156,0,0
10/31/2017 3:05:55 PM,201708,Other UK Airports,EXETER,0,0,0,0,0,0,0,0,0,0,0,284.268
10/31/2017 3:05:55 PM,201708,Other UK Airports,GLASGOW,0.753,0,0,0,0.001,0,0,0,7.925,0,0,0
10/31/2017 3:05:55 PM,201708,Other UK Airports,INVERNESS,0,0,0,0,0,0,0,0,0,0,0,2.112
10/31/2017 3:05:55 PM,201708,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,5.33,0,0,0
10/31/2017 3:05:55 PM,201708,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0.8,15.3,0,0
10/31/2017 3:05:55 PM,201708,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,1.763,0.029,0,0
10/31/2017 3:05:55 PM,201708,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0.8,14.9,0,0
10/31/2017 3:05:55 PM,201708,Other UK Airports,MANCHESTER,0.64,0,0,0,284.897,0,0,0,0,0,0,0
10/31/2017 3:05:55 PM,201708,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,2.848,0,0,0

