﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
31/10/2017 15:14:45,201708,London Area Airports,  GATWICK,118.187000,0.000000,64.233000,0.000000,7733.784000,0.000000,91.582000,0.000000,27.585000,0.000000,0.000000,0.000000
31/10/2017 15:14:45,201708,London Area Airports,  HEATHROW,4557.289000,2519.122000,4.937000,1202.920000,126638.448000,4009.945000,0.000000,0.000000,90.094000,0.000000,0.000000,0.000000
31/10/2017 15:14:45,201708,London Area Airports,  LUTON,6.446000,1616.725000,0.040000,0.000000,11.196000,293.264000,0.000000,0.000000,0.000000,42.337000,0.000000,0.000000
31/10/2017 15:14:45,201708,London Area Airports,  STANSTED,0.000000,5856.613000,0.000000,169.881000,0.000000,12624.071000,0.000000,248.091000,0.000000,96.778000,0.000000,0.000000
31/10/2017 15:14:45,201708,Other UK Airports,  ABERDEEN,19.111000,0.000000,0.000000,0.000000,24.596000,0.000000,92.512000,6.897000,21.656000,7.966000,17.477000,357.320000
31/10/2017 15:14:45,201708,Other UK Airports,  BARRA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.242000,0.000000,0.000000,0.000000
31/10/2017 15:14:45,201708,Other UK Airports,  BELFAST CITY (GEORGE BEST),0.001000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.479000,0.000000,0.000000,0.000000
31/10/2017 15:14:45,201708,Other UK Airports,  BELFAST INTERNATIONAL,0.000000,0.000000,0.000000,0.874000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2741.793000
31/10/2017 15:14:45,201708,Other UK Airports,  BIRMINGHAM,19.341000,1057.791000,0.842000,12.625000,2403.568000,0.000000,18.335000,0.000000,7.302000,340.801000,0.000000,7.056000
31/10/2017 15:14:45,201708,Other UK Airports,  BRISTOL,0.036000,0.000000,0.631000,0.000000,0.000000,0.000000,0.000000,0.000000,0.007000,0.000000,0.000000,0.000000
31/10/2017 15:14:45,201708,Other UK Airports,  DONCASTER SHEFFIELD,0.000000,0.000000,1.264000,36.700000,0.000000,322.391000,0.000000,99.353000,0.000000,0.000000,0.000000,0.000000
31/10/2017 15:14:45,201708,Other UK Airports,  DURHAM TEES VALLEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.438000,0.000000,0.000000,0.000000,0.000000
31/10/2017 15:14:45,201708,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,8237.266000,0.000000,9665.250000,0.000000,2379.574000,0.000000,2548.240000,0.000000,1721.052000,0.000000,2184.019000
31/10/2017 15:14:45,201708,Other UK Airports,  EDINBURGH,0.026000,695.877000,0.000000,79.710000,21.198000,0.000000,0.000000,0.000000,7.299000,1.939000,0.000000,865.028000
31/10/2017 15:14:45,201708,Other UK Airports,  GLASGOW,10.220000,56.759000,1.331000,0.000000,1156.043000,0.000000,1.457000,0.000000,54.880000,20.815000,0.000000,0.000000
31/10/2017 15:14:45,201708,Other UK Airports,  HUMBERSIDE,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.280000,0.437000,0.796000,0.000000,0.000000,0.000000
31/10/2017 15:14:45,201708,Other UK Airports,  ISLAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.828000,0.000000,0.000000,0.000000
31/10/2017 15:14:45,201708,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.700000,1.100000,0.000000,0.000000
31/10/2017 15:14:45,201708,Other UK Airports,  KIRKWALL,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.127000,0.085000,0.000000,0.000000
31/10/2017 15:14:45,201708,Other UK Airports,  LANDS END (ST JUST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.700000,1.100000,0.000000,0.000000
31/10/2017 15:14:45,201708,Other UK Airports,  LEEDS BRADFORD,0.010000,0.000000,4.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.030000,0.000000,0.000000,0.000000
31/10/2017 15:14:45,201708,Other UK Airports,  LIVERPOOL (JOHN LENNON),0.092000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.531000,0.000000,0.000000,0.000000
