﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
31/10/2017 15:21,201708,Unknown,Unknown,BELFAST CITY (GEORGE BEST),Unknown,0,0,0,346,0,346,-100
31/10/2017 15:21,201708,Unknown,Unknown,BRISTOL,Unknown,1549,0,1549,0,0,0,0
31/10/2017 15:21,201708,Unknown,Unknown,GLASGOW,Unknown,0,0,0,895,0,895,-100
31/10/2017 15:21,201708,Unknown,Unknown,LEEDS BRADFORD,Unknown,1396,1396,0,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,AUSTRIA,GATWICK,INNSBRUCK,7388,5923,1465,6867,5399,1468,7.58701
31/10/2017 15:21,201708,WESTERN EUROPE-EU,AUSTRIA,GATWICK,SALZBURG,8756,7484,1272,8960,7589,1371,-2.276786
31/10/2017 15:21,201708,WESTERN EUROPE-EU,AUSTRIA,GATWICK,VIENNA,18083,18083,0,25273,25273,0,-28.449333
31/10/2017 15:21,201708,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,INNSBRUCK,2637,2637,0,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,VIENNA,80944,80944,0,83725,83725,0,-3.321589
31/10/2017 15:21,201708,WESTERN EUROPE-EU,AUSTRIA,LUTON,VIENNA,5590,5590,0,5066,5066,0,10.343466
31/10/2017 15:21,201708,WESTERN EUROPE-EU,AUSTRIA,SOUTHEND,VIENNA,2210,2210,0,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,AUSTRIA,STANSTED,LINZ,3254,3254,0,3171,3171,0,2.617471
31/10/2017 15:21,201708,WESTERN EUROPE-EU,AUSTRIA,STANSTED,SALZBURG,4717,4717,0,4689,4689,0,0.597142
31/10/2017 15:21,201708,WESTERN EUROPE-EU,AUSTRIA,STANSTED,VIENNA,8200,8200,0,10068,10068,0,-18.553834
31/10/2017 15:21,201708,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,GRAZ,871,871,0,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,INNSBRUCK,704,0,704,728,0,728,-3.296703
31/10/2017 15:21,201708,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,SALZBURG,1378,0,1378,1381,0,1381,-0.217234
31/10/2017 15:21,201708,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,VIENNA,4455,4455,0,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,INNSBRUCK,699,0,699,736,0,736,-5.027174
31/10/2017 15:21,201708,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,VIENNA,2437,2437,0,2621,2621,0,-7.020221
31/10/2017 15:21,201708,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,INNSBRUCK,547,0,547,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,SALZBURG,0,0,0,704,0,704,-100
31/10/2017 15:21,201708,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,VIENNA,6978,6978,0,6261,6261,0,11.451845
31/10/2017 15:21,201708,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,GRAZ,291,0,291,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,LINZ,163,0,163,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,SALZBURG,728,0,728,650,0,650,12
31/10/2017 15:21,201708,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,VIENNA,1094,0,1094,656,0,656,66.768293
31/10/2017 15:21,201708,WESTERN EUROPE-EU,AUSTRIA,HUMBERSIDE,SALZBURG,0,0,0,80,0,80,-100
31/10/2017 15:21,201708,WESTERN EUROPE-EU,AUSTRIA,LEEDS BRADFORD,INNSBRUCK,588,0,588,563,0,563,4.440497
31/10/2017 15:21,201708,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,INNSBRUCK,1293,0,1293,1284,0,1284,0.700935
31/10/2017 15:21,201708,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,SALZBURG,3240,0,3240,3098,0,3098,4.583602
31/10/2017 15:21,201708,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,VIENNA,10891,10891,0,10007,10007,0,8.833816
31/10/2017 15:21,201708,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,SALZBURG,965,965,0,1569,1569,0,-38.495857
31/10/2017 15:21,201708,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,VIENNA,0,0,0,143,0,143,-100
31/10/2017 15:21,201708,WESTERN EUROPE-EU,BELGIUM,GATWICK,BRUSSELS,682,682,0,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,BELGIUM,HEATHROW,BRUSSELS,54590,54590,0,53535,53535,0,1.970673
31/10/2017 15:21,201708,WESTERN EUROPE-EU,BELGIUM,LONDON CITY,ANTWERP,4018,4018,0,3299,3299,0,21.794483
31/10/2017 15:21,201708,WESTERN EUROPE-EU,BELGIUM,BELFAST CITY (GEORGE BEST),BRUSSELS,0,0,0,2873,2873,0,-100
31/10/2017 15:21,201708,WESTERN EUROPE-EU,BELGIUM,BIRMINGHAM,BRUSSELS,12228,12228,0,10558,10558,0,15.81739
31/10/2017 15:21,201708,WESTERN EUROPE-EU,BELGIUM,BRISTOL,BRUSSELS,4851,4851,0,4876,4876,0,-0.512715
31/10/2017 15:21,201708,WESTERN EUROPE-EU,BELGIUM,EAST MIDLANDS INTERNATIONAL,BRUSSELS,1542,1542,0,1263,1263,0,22.090261
31/10/2017 15:21,201708,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,BRUSSELS,9762,9762,0,10373,10373,0,-5.890292
31/10/2017 15:21,201708,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,CHARLEROI,7905,7905,0,7729,7729,0,2.277138
31/10/2017 15:21,201708,WESTERN EUROPE-EU,BELGIUM,GLASGOW,CHARLEROI,3108,3108,0,0,0,0,0
