rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
20/04/2023 11:00,202302,Passenger,AER LINGUS (UK) LTD,746,262,970.6,38140,187287,126313,144.8,25726,0,986,11873
20/04/2023 11:00,202302,Passenger,AURIGNY AIR SERVICES,197,919,732.3,36689,14767,9642,9.8,1329,0,0,868
20/04/2023 11:00,202302,Passenger,BA CITYFLYER LTD,1507,2399,3212.8,152437,147651,99492,0,14765,0,0,8611
20/04/2023 11:00,202302,Passenger,BLUE ISLANDS LIMITED,105,568,409,21757,7148,4196,2.1,643,0,0,377
20/04/2023 11:00,202302,Passenger,BRITISH AIRWAYS PLC,47544,18680,70309.4,2740362,11828727,9164595,36124.7,1781415,3563,248810,884338
20/04/2023 11:00,202302,Passenger,EASTERN AIRWAYS,129,417,350.6,9506,6754,3243,0,675,0,0,324
20/04/2023 11:00,202302,Passenger,EASYJET UK LTD,19708,16478,34645.1,2364296,3510191,2996046,0,298586,0,0,254713
20/04/2023 11:00,202302,Passenger,EMERALD AIRLINES UK LTD,147,475,530.3,26447,10620,8253,0,1106,0,0,702
20/04/2023 11:00,202302,Passenger,JET2.COM LTD,8666,3763,13161,643179,1655292,1522084,0,161930,0,0,129379
20/04/2023 11:00,202302,Passenger,LOGANAIR LTD,1221,3652,3580.1,84112,58478,33202,29.6,6230,1,5,2823
20/04/2023 11:00,202302,Passenger,RYANAIR UK LTD,1679,1108,2755.2,182317,317869,277888,0,34420,0,0,22258
20/04/2023 11:00,202302,Passenger,TUI AIRWAYS LTD,1747,381,2325.3,83158,430289,409708,103,59434,0,776,37101
20/04/2023 11:00,202302,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,11202,1697,14440.3,324544,3143907,2220778,11912.3,612657,0,82489,208755
20/04/2023 11:00,202302,Passenger,VIRGIN ATLANTIC INTERNATIONAL,255,39,331.2,7888,67363,52987,8.4,12197,0,56,4980
20/04/2023 11:00,202302,Passenger,WIZZ AIR UK LTD,3482,1713,5410.3,328035,799174,680256,0,75413,0,0,65359
20/04/2023 11:00,202302,Cargo Only,BRITISH AIRWAYS PLC,455,218,719.3,0,0,0,4564.9,23474,0,16324,0
