rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
20/04/2023 11:56,202302,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,9,11,20.1,206,186,159,0,30,0,0,16
20/04/2023 11:56,202302,Passenger,ACROPOLIS AVIATION LTD,28,6,39.4,67,523,343,0,96,0,0,29
20/04/2023 11:56,202302,Passenger,AIRTANKER SERVICES LTD,332,69,452.5,7513,100194,35789,0,13534,0,0,3338
20/04/2023 11:56,202302,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,1372,898,2284.5,0,225715,175439,0,24373,0,0,16242
20/04/2023 11:56,202302,Passenger,BLUE ISLANDS LIMITED,13,18,35.2,828,891,605,0,80,0,0,54
20/04/2023 11:56,202302,Passenger,BRITISH AIRWAYS PLC,60,48,106.1,8232,14877,13887,0,1870,0,0,1345
20/04/2023 11:56,202302,Passenger,CATREUS AOC LTD,82,32,110.2,145,995,453,0,357,0,0,45
20/04/2023 11:56,202302,Passenger,CONCIERGE U LTD,60,13,73.5,50,844,199,0,175,0,0,17
20/04/2023 11:56,202302,Passenger,EASTERN AIRWAYS,2,2,5.8,90,184,112,0,18,0,0,11
20/04/2023 11:56,202302,Passenger,EXECUTIVE JET CHARTER LTD,67,12,79.6,34,803,185,0,67,0,0,19
20/04/2023 11:56,202302,Passenger,GAMA AVIATION (UK) LTD,5,4,7.3,8,50,10,0,11,0,0,1
20/04/2023 11:56,202302,Passenger,JET2.COM LTD,353,172,548.1,29736,66714,62609,0,6532,0,0,5323
20/04/2023 11:56,202302,Passenger,LOGANAIR LTD,5,6,10.8,112,278,43,0,28,0,0,4
20/04/2023 11:56,202302,Passenger,LONDON EXECUTIVE AVIATION LTD,70,33,98.1,126,885,285,0,325,0,0,28
20/04/2023 11:56,202302,Passenger,PEN-AVIA LTD,5,3,6.5,22,74,38,0,12,0,0,3
20/04/2023 11:56,202302,Passenger,RVL AVIATION LTD,4,6,8.5,0,25,11,0,5,0,0,1
20/04/2023 11:56,202302,Passenger,TAG AVIATION (UK) LTD,3,5,6.3,17,47,12,0,8,0,0,1
20/04/2023 11:56,202302,Passenger,TITAN AIRWAYS LTD,314,171,510.1,14763,62405,37332,6,5577,0,25,3173
20/04/2023 11:56,202302,Passenger,TUI AIRWAYS LTD,5218,1681,7278.7,341239,1293185,1213155,116.7,179386,0,724,109856
20/04/2023 11:56,202302,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,132,20,167.6,5953,42064,39491,0,7423,0,0,3712
20/04/2023 11:56,202302,Passenger,VOLUXIS LTD,7,2,9.7,4,66,17,0,10,0,0,2
20/04/2023 11:56,202302,Cargo Only,BAE SYSTEMS (CORP AIR TVL) LTD,52,20,81,0,0,0,77.1,1279,0,400,0
20/04/2023 11:56,202302,Cargo Only,DHL AIR LTD,2303,659,3187.4,0,0,0,15653.6,160132,0,87936,0
20/04/2023 11:56,202302,Cargo Only,RVL AVIATION LTD,4,3,9.1,0,0,0,0,5,0,1,0
20/04/2023 11:56,202302,Cargo Only,TITAN AIRWAYS LTD,253,64,370.4,0,0,0,2418.1,15700,0,13009,0
20/04/2023 11:56,202302,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,3,1,4.7,0,0,0,6.8,154,0,22,0
20/04/2023 11:56,202302,Cargo Only,WEST ATLANTIC UK LTD,41,79,97.3,0,0,0,327.1,884,0,299,0
