rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
20/04/2023 12:17,202302,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,5880
20/04/2023 12:17,202302,AIRBUS A319 100,7246,0,8663,0,14660.7,0,1015117,869364,1083180,87,48973.8,186864
20/04/2023 12:17,202302,AIRBUS A320 200,14846,0,14033,0,27643.7,0,1813554,2120522,2593013,131,92740.5,292536
20/04/2023 12:17,202302,AIRBUS A320 200N,8356,0,5324,0,13877.2,0,758558,1248735,1468965,52,46246.6,115824
20/04/2023 12:17,202302,AIRBUS A321 200,2474,0,1808,0,4325.9,0,300730,444035,540762,31,14354.1,68448
20/04/2023 12:17,202302,AIRBUS A321 200N,4923,0,2517,0,7780.3,0,444654,909890,1101867,32,27675.4,69264
20/04/2023 12:17,202302,AIRBUS A330 200,332,0,69,0,452.5,0,7513,35788,100193,4,1770.6,8832
20/04/2023 12:17,202302,AIRBUS A330 300,2980,256,454,65,3865.5,375.1,93790,618064,806912,12,14611.9,26496
20/04/2023 12:17,202302,AIRBUS A330 900,1019,0,155,0,1372.3,0,22302,148693,266901,2,1549.7,2544
20/04/2023 12:17,202302,AIRBUS A340 600,0,0,0,0,0,0,0,0,0,3,126.8,6624
20/04/2023 12:17,202302,AIRBUS A350 1000,6592,5,922,1,8243.4,6.5,222025,1616706,2223288,22,26107.5,48576
20/04/2023 12:17,202302,AIRBUS A380 800,3159,0,407,0,3941.8,0,135895,1057508,1481456,12,12533.1,26496
20/04/2023 12:17,202302,AIRBUS HELICOPTERS MBB BK117 C,0,0,0,0,0,0,0,0,0,3,0,6624
20/04/2023 12:17,202302,ATR ATR42 500,278,0,736,0,877.2,0,15608,6135,13359,7,2436.8,15456
20/04/2023 12:17,202302,ATR ATR72 200,587,110,2130,413,2043.5,411.4,90548,25479,41936,25,7338,53688
20/04/2023 12:17,202302,BAE JETSTREAM 4100 4100,64,0,227,0,174.6,0,2429,826,1855,9,516,19872
20/04/2023 12:17,202302,BEECH 200 NO MASTER SERIES ASSIGNED,22,5,47,6,56.1,11.7,0,90,157,16,208.2,35328
20/04/2023 12:17,202302,BOEING 737 300,284,57,218,125,501.5,132.8,27778,36856,41787,12,3030.3,26496
20/04/2023 12:17,202302,BOEING 737 400,0,127,0,288,0,300,0,0,0,8,1095.8,17544
20/04/2023 12:17,202302,BOEING 737 700,3,0,11,0,7.3,0,511,153,204,1,81.8,2208
20/04/2023 12:17,202302,BOEING 737 8,1577,0,549,0,2272.2,0,98616,284587,298109,11,11850.6,33048
20/04/2023 12:17,202302,BOEING 737 800,12063,85,5598,93,18444.4,164,954375,2090724,2279854,118,84596,263520
20/04/2023 12:17,202302,BOEING 757 200,435,231,161,260,649.2,452.1,33467,91131,101075,15,4752,31776
20/04/2023 12:17,202302,BOEING 767 300F,154,1341,56,468,223.3,1934.2,16875,48022,50423,9,7668.7,20328
20/04/2023 12:17,202302,BOEING 777 200,11644,0,2001,0,15221,0,393663,2526109,3205749,43,45266.3,94944
20/04/2023 12:17,202302,BOEING 777 300ER,4691,0,688,0,6056.7,0,139060,1019025,1257676,16,18189.3,35328
20/04/2023 12:17,202302,BOEING 777 F,0,855,0,141,0,1087.1,0,0,0,3,4092.4,6624
20/04/2023 12:17,202302,BOEING 787 10,1644,0,232,0,2063.2,0,39635,282608,414450,5,4023,6624
20/04/2023 12:17,202302,BOEING 787 8,4821,0,700,0,6206.3,0,140728,980919,1152533,20,20988.4,44160
20/04/2023 12:17,202302,BOEING 787 9,12075,0,1644,0,15448.3,0,312951,2392404,3009247,40,48331.1,88320
20/04/2023 12:17,202302,BOMBARDIER BD100 1A10,8,0,6,0,12,0,25,27,73,2,0,2208
20/04/2023 12:17,202302,BOMBARDIER BD700 1A10,107,0,33,0,141.9,0,160,581,1397,7,507,15456
20/04/2023 12:17,202302,BOMBARDIER BD700 1A11,43,0,13,0,53.8,0,45,133,601,3,183.9,6624
