rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
21-Sep-2015 07:59,201504,passenger,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 1 , 3 , 2.4 , 17 , 18 , 6 , 0 , 11 , 0 , 0 , 1 
21-Sep-2015 07:59,201504,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 5 , 4 , 9 , 388 , 511 , 506 , 0 , 51 , 0 , 0 , 41 
21-Sep-2015 07:59,201504,passenger,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 20 , 17 , 23.8 , 392 , 1409 , 464 , 0 , 201 , 0 , 0 , 38 
21-Sep-2015 07:59,201504,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 342 , 515 , 690.2 , 5932 , 16726 , 10886 , 0 , 1877 , 0 , 0 , 926 
21-Sep-2015 07:59,201504,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 12 , 15 , 26.5 , 2078 , 2363 , 1729 , 0 , 235 , 0 , 0 , 124 
21-Sep-2015 07:59,201504,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 15 , 16 , 33.8 , 455 , 705 , 477 , 0 , 106 , 0 , 0 , 47 
21-Sep-2015 07:59,201504,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 89 , 171 , 182.8 , 1309 , 4470 , 2859 , 0 , 358 , 0 , 0 , 211 
21-Sep-2015 07:59,201504,passenger,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 5 , 3 , 5.7 , 5 , 49 , 7 , 0 , 5 , 0 , 0 , 1 
21-Sep-2015 07:59,201504,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 192 , 357 , 503.7 , 322 , 15121 , 10467 , 0 , 1629 , 0 , 0 , 890 
21-Sep-2015 07:59,201504,passenger,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 7 , 8 , 12.1 , 34 , 98 , 34 , 0 , 8 , 0 , 0 , 3 
21-Sep-2015 07:59,201504,passenger,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 6 , 5 , 10.2 , 29 , 58 , 34 , 0 , 10 , 0 , 0 , 3 
21-Sep-2015 07:59,201504,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 45 , 29 , 81.8 , 3988 , 7450 , 6423 , 0 , 719 , 0 , 0 , 546 
21-Sep-2015 07:59,201504,passenger,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 3 , 4 , 7.7 , 38 , 267 , 100 , 0 , 31 , 0 , 0 , 8 
21-Sep-2015 07:59,201504,passenger,LOGANAIR                                                                                                                                                                                                                                                       , 20 , 42 , 57 , 0 , 1003 , 739 , 0 , 108 , 0 , 0 , 63 
21-Sep-2015 07:59,201504,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 127 , 154 , 249.7 , 23335 , 28950 , 20423 , 0 , 3012 , 0 , 0 , 1511 
21-Sep-2015 07:59,201504,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 30 , 37 , 38.8 , 205 , 1141 , 241 , 0 , 274 , 0 , 0 , 21 
21-Sep-2015 07:59,201504,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 601 , 230 , 895.7 , 42126 , 134199 , 118686 , 7.1 , 13474 , 0 , 26 , 10087 
21-Sep-2015 07:59,201504,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 4865 , 1947 , 7180.4 , 349037 , 970563 , 879394 , 58 , 95984 , 0 , 212 , 65927 
21-Sep-2015 07:59,201504,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 214 , 163 , 373.1 , 5194 , 39644 , 27998 , 0 , 3371 , 0 , 0 , 2381 
21-Sep-2015 07:59,201504,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 181 , 313 , 443.7 , 0 , 0 , 0 , 206.8 , 2624 , 0 , 1127 , 0 
21-Sep-2015 07:59,201504,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 967 , 1243 , 1907.6 , 0 , 0 , 0 , 3108.9 , 25469 , 0 , 15286 , 0 
21-Sep-2015 07:59,201504,total,sub-charter operations performed on behalf of UK airlines, 106 , 192 , 231 , 0 , 8587 , 6343 , 0 , 740 , 0 , 0 , 521 
21-Sep-2015 07:59,201504,total,excluding sub-charter operations performed on behalf of UK airlines, 7641 , 5084 , 12504.7 , 434884 , 1216158 , 1075130 , 3380.8 , 148817 , 0 , 16651 , 82308 
