rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
22-Jul-2015 09:46,201504,passenger,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 3 , 34 , 22 , 224 , 52 , 23 , 0 , 6 , 0 , 0 , 1 
22-Jul-2015 09:46,201504,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 9 , 14 , 24.8 , 349 , 470 , 246 , 4.7 , 42 , 0 , 4 , 22 
22-Jul-2015 09:46,201504,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 43304 , 7156 , 55831.9998516 , 1384404 , 11863695 , 9407545 , 45645.49983835 , 1805544 , 10075 , 317983 , 676908 
22-Jul-2015 09:46,201504,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 4168 , 1538 , 6077.95 , 232990 , 717642 , 637617 , 0 , 61000 , 0 , 0 , 50991 
22-Jul-2015 09:46,201504,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 8 , 8 , 15.5 , 422 , 608 , 380 , 0 , 65 , 0 , 0 , 32 
22-Jul-2015 09:46,201504,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 1321 , 428 , 1867.2 , 67422 , 267569 , 215956 , 5.4 , 24729 , 0 , 10 , 17091 
22-Jul-2015 09:46,201504,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 762 , 115 , 986 , 30750 , 233720 , 216853 , 159.9 , 29319 , 0 , 1254 , 18433 
22-Jul-2015 09:46,201504,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 620 , 164 , 853 , 31007 , 136370 , 123099 , 38 , 13620 , 0 , 315 , 9242 
22-Jul-2015 09:46,201504,passenger,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 12448 , 1817 , 15947.8 , 436153 , 4095112 , 3081866 , 17264.2 , 680600 , 0 , 123323 , 289699 
22-Jul-2015 09:46,201504,cargo,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 329 , 73 , 459.1 , 0 , 0 , 0 , 1595.1 , 20170 , 0 , 17034 , 0 
